﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,203,SELBACH,60301,CM DE SELBACH,139355,1,CÂMARA DE VEREADORES,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.1.90.11,1,LIVRE,402000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,378750.18,378750.18,378750.18,0.00,0.00,0.00
2015,6,203,SELBACH,60301,CM DE SELBACH,139355,1,CÂMARA DE VEREADORES,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.1.90.13,1,LIVRE,124000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85714.15,85714.15,85714.15,0.00,0.00,0.00
2015,6,203,SELBACH,60301,CM DE SELBACH,139355,1,CÂMARA DE VEREADORES,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.1.90.16,1,LIVRE,23865.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,203,SELBACH,60301,CM DE SELBACH,139355,1,CÂMARA DE VEREADORES,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.14,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20496.00,20496.00,20496.00,0.00,0.00,0.00
2015,6,203,SELBACH,60301,CM DE SELBACH,139355,1,CÂMARA DE VEREADORES,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.30,1,LIVRE,6600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1638.20,1638.20,1638.20,0.00,0.00,0.00
2015,6,203,SELBACH,60301,CM DE SELBACH,139355,1,CÂMARA DE VEREADORES,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.33,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7282.16,7282.16,7282.16,0.00,0.00,0.00
2015,6,203,SELBACH,60301,CM DE SELBACH,139355,1,CÂMARA DE VEREADORES,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3680.00,3680.00,3680.00,0.00,0.00,0.00
2015,6,203,SELBACH,60301,CM DE SELBACH,139355,1,CÂMARA DE VEREADORES,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.39,1,LIVRE,40000.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,40519.84,40519.84,40519.84,0.00,0.00,0.00
2015,6,203,SELBACH,60301,CM DE SELBACH,139355,1,CÂMARA DE VEREADORES,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.46,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1527.00,1527.00,1527.00,0.00,0.00,0.00
2015,6,203,SELBACH,60301,CM DE SELBACH,139355,1,CÂMARA DE VEREADORES,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,10,Administração Governamental,1002,AQUISIÇÃO DE IMÓVEIS,4.4.90.61,1,LIVRE,115500.00,0.00,0.00,0.00,0.00,115000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,203,SELBACH,60301,CM DE SELBACH,139355,1,CÂMARA DE VEREADORES,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,10,Administração Governamental,1003,CONSTRUÇÃO DE UM PRÉDIO PRÓPRIO,4.4.90.51,1,LIVRE,38790.00,0.00,0.00,0.00,0.00,38000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,203,SELBACH,60301,CM DE SELBACH,139355,1,CÂMARA DE VEREADORES,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,11,Organização e Modernização Administrativa,1001,REEQUIPAMENTO DA CÂMARA,4.4.90.52,1,LIVRE,31500.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
