﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,61,AÇÃO JUDICIÁRIA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2301,ATENDIMENTO DOS ENCARGOS COM SENTENÇAS JUDICIÁRIAS - SAMAE,3.1.90.91,400,VINCULO LIVRE - INDIRETAS,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23976.17,23976.17,23976.17,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,61,AÇÃO JUDICIÁRIA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2301,ATENDIMENTO DOS ENCARGOS COM SENTENÇAS JUDICIÁRIAS - SAMAE,3.1.91.91,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,11500.00,0.00,0.00,0.00,0.00,0.00,7419.37,7419.37,7419.37,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,61,AÇÃO JUDICIÁRIA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2301,ATENDIMENTO DOS ENCARGOS COM SENTENÇAS JUDICIÁRIAS - SAMAE,3.3.90.91,400,VINCULO LIVRE - INDIRETAS,168000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51402.69,51402.69,51402.69,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,61,AÇÃO JUDICIÁRIA,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2301,ATENDIMENTO DOS ENCARGOS COM SENTENÇAS JUDICIÁRIAS - SAMAE,4.4.90.91,400,VINCULO LIVRE - INDIRETAS,10000.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,89790.57,89790.57,89790.57,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1051,AMPLIAÇÃO PATRIMONIAL DA DIREÇÃO SUPERIOR - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,7500.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,48935.45,48935.45,48935.45,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1053,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA PATRIMONIAL - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,102500.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,21695.05,17527.05,17527.05,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1054,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE LICITAÇÕES - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1055,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE SUPRIMENTOS - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,122500.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,1888.40,1888.40,1888.40,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1057,AMPLIAÇÃO PATRIMONIAL DAS UNIDADES ADMINISTRATIVAS E OPERACIONAIS - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,252000.00,0.00,390000.00,0.00,0.00,0.00,0.00,0.00,627220.40,248720.40,246290.40,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1071,"AQUISIÇÃO, EDIFICAÇÕES E REFORMAS DE IMÓVEIS ADMINISTRATIVOS - SAMAE",3.3.90.30,400,VINCULO LIVRE - INDIRETAS,144000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1071,"AQUISIÇÃO, EDIFICAÇÕES E REFORMAS DE IMÓVEIS ADMINISTRATIVOS - SAMAE",3.3.90.39,400,VINCULO LIVRE - INDIRETAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1071,"AQUISIÇÃO, EDIFICAÇÕES E REFORMAS DE IMÓVEIS ADMINISTRATIVOS - SAMAE",4.4.90.51,400,VINCULO LIVRE - INDIRETAS,1000000.00,0.00,7700000.00,0.00,0.00,8350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),8,DIVISÃO DE PLANEJAMENTO INTEGRADO,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1071,"AQUISIÇÃO, EDIFICAÇÕES E REFORMAS DE IMÓVEIS ADMINISTRATIVOS - SAMAE",4.4.91.61,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,7700000.00,0.00,0.00,0.00,0.00,0.00,7700000.00,7700000.00,7700000.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,3500.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,10842.36,10842.36,10842.36,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,3009000.00,0.00,0.00,0.00,0.00,235000.00,0.00,0.00,2619997.67,2619997.67,2619997.67,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.1.90.13,400,VINCULO LIVRE - INDIRETAS,210000.00,0.00,34500.00,0.00,0.00,0.00,0.00,0.00,244355.77,244355.77,225290.27,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,23000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,59204.71,59204.71,59204.71,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.1.90.34,400,VINCULO LIVRE - INDIRETAS,38500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,33000.00,33000.00,33000.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.1.90.46,400,VINCULO LIVRE - INDIRETAS,55000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,57240.49,57240.49,57240.49,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,494500.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,426394.46,426394.46,426394.46,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.3.90.14,400,VINCULO LIVRE - INDIRETAS,8000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,11137.00,11137.00,11137.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,6000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6025.24,6025.24,5725.24,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.3.90.33,400,VINCULO LIVRE - INDIRETAS,25000.00,0.00,7000.00,0.00,0.00,500.00,0.00,0.00,13182.60,11796.87,11796.87,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.3.90.35,400,VINCULO LIVRE - INDIRETAS,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15400.00,15400.00,15400.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.3.90.36,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,156.36,156.36,156.36,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,324000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,222386.64,220926.41,218915.89,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),1,DIREÇÃO GERAL,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2302,DIREÇÃO E ASSESSORAMENTO SUPERIOR - SAMAE,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,47000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,36.90,36.90,36.90,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2305,GERÊNCIA DE PATRIMONIAL - SAMAE,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,978500.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,848151.70,848151.70,848151.70,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2305,GERÊNCIA DE PATRIMONIAL - SAMAE,3.1.90.13,400,VINCULO LIVRE - INDIRETAS,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25084.78,25084.78,22323.17,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2305,GERÊNCIA DE PATRIMONIAL - SAMAE,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,128500.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,59451.88,59451.88,59451.88,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2305,GERÊNCIA DE PATRIMONIAL - SAMAE,3.1.90.34,400,VINCULO LIVRE - INDIRETAS,20500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2075.53,2075.53,2075.53,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2305,GERÊNCIA DE PATRIMONIAL - SAMAE,3.1.90.46,400,VINCULO LIVRE - INDIRETAS,69500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63487.47,63487.47,63487.47,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2305,GERÊNCIA DE PATRIMONIAL - SAMAE,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,307500.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,261142.66,261142.66,261142.66,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2305,GERÊNCIA DE PATRIMONIAL - SAMAE,3.3.90.14,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,669.00,669.00,669.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2305,GERÊNCIA DE PATRIMONIAL - SAMAE,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,534000.00,0.00,650000.00,0.00,0.00,300000.00,0.00,0.00,684644.91,466959.02,440409.23,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2305,GERÊNCIA DE PATRIMONIAL - SAMAE,3.3.90.33,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,141.78,141.78,141.78,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2305,GERÊNCIA DE PATRIMONIAL - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,8625000.00,0.00,1705000.00,0.00,0.00,820000.00,0.00,0.00,9134556.29,7762925.62,7509674.42,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2305,GERÊNCIA DE PATRIMONIAL - SAMAE,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2306,GERÊNCIA DE LICITAÇÕES - SAMAE,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,519500.00,0.00,150000.00,0.00,0.00,10000.00,0.00,0.00,623148.33,623148.33,623148.33,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2306,GERÊNCIA DE LICITAÇÕES - SAMAE,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,4145.31,4145.31,4145.31,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2306,GERÊNCIA DE LICITAÇÕES - SAMAE,3.1.90.46,400,VINCULO LIVRE - INDIRETAS,24500.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,29815.65,29815.65,29815.65,0.00,0.00,0.00
