﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,REFORMAR E REEST INST LEGISLATIVAS,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9500.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5361.00,5361.00,5361.00,0.00,0.00,0.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.08,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,592000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,308145.82,308145.82,308145.82,0.00,0.00,0.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64710.09,64710.09,59670.09,0.00,0.00,0.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.94,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1594.39,1594.39,1594.39,0.00,0.00,0.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14512.60,14512.60,14512.60,0.00,0.00,0.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4626.81,4626.81,4626.81,0.00,0.00,0.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.33,1,LIVRE,5000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,5970.45,5970.45,5970.45,0.00,0.00,0.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8151.80,8151.80,8151.80,0.00,0.00,0.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.93,1,LIVRE,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1047.71,1047.71,1047.71,0.00,0.00,0.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10050.00,10050.00,10050.00,0.00,0.00,0.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2058,MANUTENÇÃO DAS INSTALAÇÕES DO LEGISLATIV,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2058,MANUTENÇÃO DAS INSTALAÇÕES DO LEGISLATIV,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2065,MANUTENÇÃO DE CONTRIBUIÇÕES LEGISLATIVAS,3.3.50.41,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,245,ÁGUA SANTA,64501,CM DE ÁGUA SANTA,139239,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2196,MANUTENÇAO PROGRAMA VALE REFEIÇAO,3.3.90.46,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2360.00,2360.00,2250.00,0.00,0.00,0.00
