﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,11,ENCARGOS ESPECIAIS,1,ENCARGOS ESPECIAIS,PRM,2,JUDICIARIA,61,Ação Judiciária,105,Amortização e Encargos da Dívida Interna,2012,Ação Judicial,3.3.90.91,1,LIVRE,20000.00,0.00,2500.00,0.00,0.00,20000.00,0.00,0.00,2420.88,2420.88,2420.88,0.00,0.00,2500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,1002,"Equipamentos e Material Permanente - Gab. Prefeito e Vice, Asses. Jurídica e JSM",4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,1002,"Equipamentos e Material Permanente - Gab. Prefeito e Vice, Asses. Jurídica e JSM",4.4.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,1002,"Equipamentos e Material Permanente - Gab. Prefeito e Vice, Asses. Jurídica e JSM",4.4.90.52,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2200.00,2200.00,2200.00,0.00,0.00,9000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.1.90.11,1,LIVRE,400000.00,0.00,18800.00,0.00,0.00,0.00,0.00,0.00,376516.38,376516.38,376516.38,0.00,0.00,418800.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.3.90.14,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14799.13,14799.13,14799.13,0.00,0.00,25000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25186.95,25186.95,25186.95,0.00,0.00,30000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.3.90.33,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7145.81,7145.81,7145.81,0.00,0.00,9000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19918.74,19918.74,19918.74,0.00,0.00,20000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.1.90.11,1,LIVRE,253000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,223064.82,223064.82,223064.82,0.00,0.00,253000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,705.62,705.62,705.62,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.1.90.94,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.14,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4963.08,4963.08,4963.08,0.00,0.00,15000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.30,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47987.98,47987.98,47987.98,0.00,0.00,48000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.33,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7932.77,7932.77,7932.77,0.00,0.00,10000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.35,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16457.59,16457.59,16457.59,0.00,0.00,27000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.36,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.39,1,LIVRE,140000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,118650.16,115309.46,115309.46,0.00,0.00,140000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2016,"Contribuição - FAMURS, ASMGSR",3.3.90.39,1,LIVRE,45000.00,0.00,2550.00,0.00,0.00,0.00,0.00,0.00,47535.16,47535.16,47535.16,0.00,0.00,47550.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,4,Supervisão e Coordenação Administrativa,1004,Equipamentos e Material Permanente - Sec. de Adm. e Planejamento e S. Subordinad,4.4.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,4,Supervisão e Coordenação Administrativa,1004,Equipamentos e Material Permanente - Sec. de Adm. e Planejamento e S. Subordinad,4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,4,Supervisão e Coordenação Administrativa,1004,Equipamentos e Material Permanente - Sec. de Adm. e Planejamento e S. Subordinad,4.4.90.52,1,LIVRE,6000.00,0.00,55000.00,0.00,0.00,0.00,0.00,0.00,60139.00,60139.00,60139.00,0.00,0.00,61000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,6,Divulgação Oficial e Institucional,2015,Divulgação Oficial do Executivo,3.3.90.32,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,4000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,6,Divulgação Oficial e Institucional,2015,Divulgação Oficial do Executivo,3.3.90.39,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39425.18,39425.18,39425.18,0.00,0.00,40000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,9,Edificações Públicas,1005,Obras e Instalações - Construção Prefeitura Municipal,4.4.90.51,1,LIVRE,800000.00,0.00,410000.00,0.00,0.00,0.00,0.00,0.00,1174827.76,582214.98,582214.98,0.00,0.00,1210000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,12,Administração dos Recursos Financeiros,1009,Bolão de Prêmios,3.3.90.31,1,LIVRE,10000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,12500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,23,Defesa contra Sinistros,1006,Trasferência p/ Grupamento de Incêndio,3.3.90.41,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00,2500.00,2500.00,0.00,0.00,2500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,54,Desenvolvimento Cultural,2017,Manutenção da Schweinfest,3.3.90.32,1,LIVRE,1000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,5150.00,5150.00,5150.00,0.00,0.00,5500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,54,Desenvolvimento Cultural,2017,Manutenção da Schweinfest,3.3.90.39,1,LIVRE,14000.00,0.00,27000.00,0.00,0.00,1000.00,0.00,0.00,38815.00,38815.00,38815.00,0.00,0.00,40000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,4,ADMINISTRACAO,122,Administração Geral,147,Gestão da Política de Previdência do Regime Estatu,2162,Manutenção do RPPS,3.1.90.11,50,RPPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,4,ADMINISTRACAO,122,Administração Geral,147,Gestão da Política de Previdência do Regime Estatu,2162,Manutenção do RPPS,3.3.90.30,50,RPPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,4,ADMINISTRACAO,122,Administração Geral,147,Gestão da Política de Previdência do Regime Estatu,2162,Manutenção do RPPS,3.3.90.39,50,RPPS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,1010,Equipamentos e Material Permanente - Sec. da Fazenda e Setores Subordinados,4.4.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,1010,Equipamentos e Material Permanente - Sec. da Fazenda e Setores Subordinados,4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,1010,Equipamentos e Material Permanente - Sec. da Fazenda e Setores Subordinados,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9852.00,9852.00,9852.00,0.00,0.00,10000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.1.90.11,1,LIVRE,300250.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,245192.76,245192.76,245192.76,0.00,0.00,260250.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1155.80,1155.80,1155.80,0.00,0.00,5000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4289.43,4289.43,4289.43,0.00,0.00,8000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.33,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.00,19.00,19.00,0.00,0.00,2500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.39,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31027.28,31027.28,31027.28,0.00,0.00,40000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,33,Assistência Médico-Hospitalar ao Servidor do Munic,2024,IPE - Saúde - Sec. da Fazenda e Setores Subordinados,3.1.90.08,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17075.23,17075.23,15627.90,0.00,0.00,20000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,8,SECRETARIA DE OBRAS E VIAÇÃO,2,SERVIÇOS URBANOS,PRM,6,SEGURANCA PUBLICA,181,Policiamento,21,Segurança do Cidadão,2106,Manutenção Brigada Militar,3.3.90.39,1,LIVRE,2000.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,2030.35,2030.35,2030.35,0.00,0.00,2100.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,6,SEGURANCA PUBLICA,182,Defesa Civil,29,Assistência Social Geral,2124,Manutenção das Ações da Defesa Civil,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,6,SEGURANCA PUBLICA,182,Defesa Civil,29,Assistência Social Geral,2124,Manutenção das Ações da Defesa Civil,3.3.90.48,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2109,Man. Ações Socioassist. Básica Terceira Idade,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,428.00,428.00,428.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2109,Man. Ações Socioassist. Básica Terceira Idade,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,585.00,585.00,585.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2109,Man. Ações Socioassist. Básica Terceira Idade,3.3.90.39,1,LIVRE,6000.00,0.00,7400.00,0.00,0.00,0.00,0.00,0.00,10488.00,10488.00,10488.00,0.00,0.00,13400.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2109,Man. Ações Socioassist. Básica Terceira Idade,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",3,CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,4,Supervisão e Coordenação Administrativa,2010,Manutenção de Conselhos,3.1.90.11,1,LIVRE,37000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,35140.61,35140.61,35140.61,0.00,0.00,42000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",3,CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,4,Supervisão e Coordenação Administrativa,2010,Manutenção de Conselhos,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,316.00,316.00,316.00,0.00,0.00,500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",3,CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,4,Supervisão e Coordenação Administrativa,2010,Manutenção de Conselhos,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,483.20,483.20,483.20,0.00,0.00,1000.00
