﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2182,DESP.  DE EXERCÍCIOS ANTERIORES,3.1.90.92,1,LIVRE,30000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,61804.78,61804.78,61804.78,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2197,RESSARCIMENTO DE CONVENIOS,4.5.90.93,1,LIVRE,2487.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,551.95,551.95,551.95,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2197,RESSARCIMENTO DE CONVENIOS,4.5.90.93,1021,RECURSOS DO PASSE LIVRE,366.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81.39,81.39,81.39,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2197,RESSARCIMENTO DE CONVENIOS,4.5.90.93,1022,PAR/FNDE ONIBUS E MOBILIÁRIO,27145.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6023.35,6023.35,6023.35,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUT. DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,194000.00,0.00,7400.00,0.00,0.00,0.00,0.00,0.00,201393.71,201393.71,201393.71,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUT. DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,46000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43219.07,43219.07,43219.07,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUT. DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15380.11,15380.11,15380.11,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUT. DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12696.72,12696.72,12696.72,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUT. DAS ATIVIDADES DO GABINETE,3.3.90.35,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUT. DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17262.33,17262.33,17262.33,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUT. SERVIÇOS DE ASSESSORIA JURÍDICA,3.1.90.11,1,LIVRE,132000.00,0.00,2550.00,0.00,0.00,0.00,0.00,0.00,133965.89,133965.89,133965.89,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUT. SERVIÇOS DE ASSESSORIA JURÍDICA,3.1.90.13,1,LIVRE,53000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28749.10,28749.10,28749.10,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUT. SERVIÇOS DE ASSESSORIA JURÍDICA,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUT. SERVIÇOS DE ASSESSORIA JURÍDICA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUT. SERVIÇOS DE ASSESSORIA JURÍDICA,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1310.25,1310.25,1310.25,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUT. SERVIÇOS DE ASSESSORIA JURÍDICA,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUT. SERV. SEC. ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,397000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,290079.73,290079.73,290079.73,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUT. SERV. SEC. ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,88000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62186.09,62186.09,62186.09,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUT. SERV. SEC. ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,730.58,730.58,730.58,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUT. SERV. SEC. ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,41000.00,0.00,50800.00,0.00,0.00,0.00,0.00,0.00,73851.39,73851.39,73851.39,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUT. SERV. SEC. ADMINISTRAÇÃO,3.3.90.35,1,LIVRE,28000.00,0.00,1381.00,0.00,0.00,0.00,0.00,0.00,28392.09,28392.09,28392.09,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUT. SERV. SEC. ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,110000.00,0.00,48300.00,0.00,0.00,0.00,0.00,0.00,157880.41,157880.41,157795.91,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2056,MANUT. CONTR.  ASSOC. FEDER. E CONFED.,3.3.20.41,1,LIVRE,56000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50547.22,50547.22,50547.22,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2193,REALIZ.  DE CURSOS E SEMINÁRIOS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2193,REALIZ.  DE CURSOS E SEMINÁRIOS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,7,Capacitação de Recursos Humanos da Administração Municipal,2205,APOIO SERV. FORMAÇÃO SUPERIOR E PGQP,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,7,Capacitação de Recursos Humanos da Administração Municipal,2205,APOIO SERV. FORMAÇÃO SUPERIOR E PGQP,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,7,Capacitação de Recursos Humanos da Administração Municipal,2205,APOIO SERV. FORMAÇÃO SUPERIOR E PGQP,3.3.90.48,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,1081,AMPLI. E REFORMA  DE PRÓPRIOS MUNIC.,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,1081,AMPLI. E REFORMA  DE PRÓPRIOS MUNIC.,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2152,MANUT.  DOS PRÉDIOS PÚBLICOS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2152,MANUT.  DOS PRÉDIOS PÚBLICOS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3250.00,3250.00,3250.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2152,MANUT.  DOS PRÉDIOS PÚBLICOS,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1003,AQUIS. EQUIP. E VEÍCULOS PARA GABINETE,4.4.90.52,1402,ALIENAÇÃO DE BENS LIVRE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76900.00,76900.00,76900.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1014,AQUIS. EQUIP. MAT. PERM. SEC. ADM.,4.4.90.52,1,LIVRE,3521.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2128.00,2128.00,2128.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1014,AQUIS. EQUIP. MAT. PERM. SEC. ADM.,4.4.90.52,1402,ALIENAÇÃO DE BENS LIVRE,21478.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12980.00,12980.00,12980.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1015,AQUIS.  EQUIP. E MAT. PERM. SEC. FAZENDA,4.4.90.52,1402,ALIENAÇÃO DE BENS LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9200.00,9200.00,9200.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,"REALIZ.  DE EVENTOS, FESTIV. E RECEPÇÕES",3.3.90.30,1,LIVRE,25000.00,0.00,5000.00,0.00,0.00,20000.00,0.00,0.00,7403.00,7403.00,7403.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,"REALIZ.  DE EVENTOS, FESTIV. E RECEPÇÕES",3.3.90.39,1,LIVRE,40000.00,0.00,1700.00,0.00,0.00,40000.00,0.00,0.00,1644.40,1644.40,1644.40,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2149,AUXILIO E SUBVENÇÕES A ENTIDADES,3.3.50.43,1,LIVRE,7935.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6285.80,6285.80,6285.80,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2149,AUXILIO E SUBVENÇÕES A ENTIDADES,3.3.50.43,1010,FUNDICA,82064.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65000.00,65000.00,65000.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2151,MANUT. ENCARGOS GERAIS DO MUNICIPIO,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2151,MANUT. ENCARGOS GERAIS DO MUNICIPIO,3.3.90.39,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,24000.00,0.00,0.00,55306.69,55306.69,54724.69,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2175,PAGAMENTO DE SENTENÇAS JUDICIAIS,3.3.90.91,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,179000.00,0.00,0.00,20524.14,20524.14,20524.14,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2199,TRANSF.  REC. CONSÓRC.  REG. MUNICÍPIOS,3.3.71.41,1,LIVRE,2000.00,0.00,75980.00,0.00,0.00,0.00,0.00,0.00,77972.26,77972.26,77972.26,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2255,Manutenção do Programa Vale Alimentação,3.1.90.46,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,52000.00,0.00,0.00,147563.73,147563.73,147563.73,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,123,Administração Financeira,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1,LIVRE,180042.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,170604.22,170604.22,170604.22,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,123,Administração Financeira,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1300,CIDE,12.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.38,11.38,11.38,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,123,Administração Financeira,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1301,FEX/CEX,194.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,184.08,184.08,184.08,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,12,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,123,Administração Financeira,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1414,REPASSE FUNDO FEP,751.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,712.31,712.31,712.31,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUT. DAS ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,LIVRE,269000.00,0.00,1580.00,0.00,0.00,0.00,0.00,0.00,270576.01,270576.01,270576.01,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUT. DAS ATIVIDADES FAZENDÁRIAS,3.1.90.13,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54697.47,54697.47,54697.47,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUT. DAS ATIVIDADES FAZENDÁRIAS,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2191.74,2191.74,2191.74,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUT. DAS ATIVIDADES FAZENDÁRIAS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,913.00,913.00,913.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUT. DAS ATIVIDADES FAZENDÁRIAS,3.3.90.35,1,LIVRE,47000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44160.00,44160.00,44160.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUT. DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1,LIVRE,29973.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26366.07,26366.07,26366.07,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUT. DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1414,REPASSE FUNDO FEP,26.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.55,23.55,23.55,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2148,CAMPANHA P. AUMENTO DA ARREC. TRIBUTÁRIA,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,580.00,580.00,580.00,0.00,0.00,0.00
