﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,162,Você Servidor,2850,PROGRAMA DE ATENÇÃO À SAÚDE DO SERVIDOR - DMAE,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,3000000.00,0.00,220000.00,0.00,0.00,0.00,0.00,0.00,3213777.03,3156939.71,2902303.03,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,121,PLANEJAMENTO E ORÇAMENTO,162,Você Servidor,2870,ADMINISTRAÇÃO DE PESSOAL,3.1.90.08,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,150000.00,0.00,0.00,0.00,0.00,0.00,30000.00,0.00,178730.77,178730.77,178730.77,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,121,PLANEJAMENTO E ORÇAMENTO,162,Você Servidor,2870,ADMINISTRAÇÃO DE PESSOAL,3.1.90.11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,116933000.00,0.00,0.00,0.00,0.00,0.00,0.00,373634.00,114764660.96,114764660.96,114764660.96,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,121,PLANEJAMENTO E ORÇAMENTO,162,Você Servidor,2870,ADMINISTRAÇÃO DE PESSOAL,3.1.90.16,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,15636000.00,0.00,0.00,0.00,0.00,0.00,305000.00,0.00,15938186.59,15938186.59,15938186.59,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,121,PLANEJAMENTO E ORÇAMENTO,162,Você Servidor,2870,ADMINISTRAÇÃO DE PESSOAL,3.1.90.91,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1500.00,0.00,0.00,0.00,0.00,0.00,2129.00,0.00,2934.56,2934.56,2934.56,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,121,PLANEJAMENTO E ORÇAMENTO,162,Você Servidor,2870,ADMINISTRAÇÃO DE PESSOAL,3.1.90.92,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,35000.00,0.00,0.00,0.00,0.00,0.00,36505.00,0.00,63646.86,63646.86,63646.86,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,121,PLANEJAMENTO E ORÇAMENTO,162,Você Servidor,2870,ADMINISTRAÇÃO DE PESSOAL,3.3.90.14,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,2702.72,0.00,2702.72,2702.72,2702.72,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,121,PLANEJAMENTO E ORÇAMENTO,162,Você Servidor,2870,ADMINISTRAÇÃO DE PESSOAL,3.3.90.36,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1527000.00,0.00,0.00,0.00,0.00,0.00,115000.00,2000.00,1639437.74,1639437.74,1639437.74,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,121,PLANEJAMENTO E ORÇAMENTO,162,Você Servidor,2870,ADMINISTRAÇÃO DE PESSOAL,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,4600000.00,0.00,0.00,0.00,0.00,0.00,112000.00,227000.00,3730201.12,3728597.12,3728432.12,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,121,PLANEJAMENTO E ORÇAMENTO,162,Você Servidor,2870,ADMINISTRAÇÃO DE PESSOAL,3.3.90.46,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,12896000.00,0.00,0.00,0.00,0.00,0.00,0.00,3702.72,12334048.24,12334048.24,12334048.24,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,121,PLANEJAMENTO E ORÇAMENTO,162,Você Servidor,2870,ADMINISTRAÇÃO DE PESSOAL,3.3.90.48,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,121,PLANEJAMENTO E ORÇAMENTO,162,Você Servidor,2870,ADMINISTRAÇÃO DE PESSOAL,3.3.90.92,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,0.00,1771.97,1771.97,1771.97,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,160,Cidade da Participação,2535,PUBLICIDADE - DMAE,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1192320.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,839181.60,590265.09,590265.09,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,1254,MELHORIA DO ATENDIMENTO AO USUÁRIO - DMAE,3.3.90.36,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,125138.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,97175.08,96817.29,96817.29,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,1254,MELHORIA DO ATENDIMENTO AO USUÁRIO - DMAE,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,6270.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4253.69,4241.56,4241.56,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,1254,MELHORIA DO ATENDIMENTO AO USUÁRIO - DMAE,3.3.90.47,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,7920.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2047,INOVAÇÃO E TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - DMAE,3.3.90.30,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,4600.00,0.00,360000.00,0.00,0.00,0.00,127700.00,0.00,457600.50,457600.50,457600.50,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2047,INOVAÇÃO E TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - DMAE,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,793939.00,0.00,0.00,0.00,0.00,0.00,0.00,127700.00,249537.48,122573.26,122573.26,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2047,INOVAÇÃO E TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - DMAE,4.4.90.52,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1223600.00,0.00,0.00,0.00,0.00,360000.00,0.00,0.00,858635.19,853342.29,508742.29,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,3.3.90.14,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,80295.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65491.80,65491.80,65491.80,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,3.3.90.30,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,27723213.00,0.00,0.00,0.00,0.00,0.00,300000.00,0.00,24717707.67,20048061.65,19859522.46,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,3.3.90.32,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,96600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52183.50,1995.00,1995.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,3.3.90.33,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,104880.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72121.01,52233.23,52233.23,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,3.3.90.35,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,3.3.90.36,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,74520.00,0.00,0.00,0.00,0.00,0.00,3989.00,0.00,67923.52,60684.80,60684.80,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,3.3.90.37,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,7662627.00,0.00,0.00,0.00,0.00,0.00,0.00,1201835.00,4100542.36,3008968.72,3008968.72,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,78010261.00,0.00,21540000.00,0.00,0.00,0.00,1001835.00,125572.41,96056931.35,89196781.34,89114174.98,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,3.3.90.47,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1549.30,1549.30,1549.30,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,3.3.90.92,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,21583.41,0.00,25729.79,25729.79,25729.79,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,3.3.90.93,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,6183.41,6183.41,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,3.3.91.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,3.3.91.47,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,2694000.00,0.00,0.00,0.00,1000.00,0.00,2608369.07,2608369.07,2608369.07,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,4.4.90.52,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,2921519.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1692054.87,358485.67,326529.47,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,161,Gestão Total,2526,ADMINISTRAÇÃO GERAL - DMAE,4.5.90.65,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,162,Você Servidor,1253,MOTIVAÇÃO DOS COLABORADORES,3.3.90.30,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1005300.00,0.00,80000.00,0.00,0.00,0.00,103787.51,0.00,1067557.00,793804.53,729043.14,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,162,Você Servidor,1253,MOTIVAÇÃO DOS COLABORADORES,3.3.90.31,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,162,Você Servidor,1253,MOTIVAÇÃO DOS COLABORADORES,3.3.90.35,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,192000.00,0.00,0.00,0.00,0.00,0.00,0.00,900.00,118530.56,110708.23,110708.23,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,162,Você Servidor,1253,MOTIVAÇÃO DOS COLABORADORES,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,2621580.00,0.00,0.00,0.00,0.00,0.00,0.00,132837.51,1399872.47,1250438.76,1221819.36,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,162,Você Servidor,1253,MOTIVAÇÃO DOS COLABORADORES,3.3.90.92,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,29950.00,0.00,29950.00,29950.00,29950.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,122,ADMINISTRAÇÃO GERAL,162,Você Servidor,1253,MOTIVAÇÃO DOS COLABORADORES,3.3.90.93,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,29950.00,29950.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,161,Gestão Total,2872,PROCESSAMENTO DE DADOS,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,20917440.00,0.00,839063.00,0.00,0.00,0.00,1744589.44,1744589.44,21715839.67,19904562.37,19904562.37,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,161,Gestão Total,2872,PROCESSAMENTO DE DADOS,3.3.90.92,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,1744589.44,1744589.44,0.00,0.00,0.00,0.00,0.00,0.00
