﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,1,Recurso Livre,000,Não se Aplica,5137300.00,6159624.59
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,1,Recurso Livre,000,Não se Aplica,146000.00,133624.59
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1112020001000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33750.00,26093.58
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1112020002000,IPTU - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,13700.00,10883.32
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1112020003000,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,8400.00,6416.99
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1112043101010,IRRF - ATIVO/INATIVO-EXECUTIVO /INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,9000.00,8671.43
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1112043101020,IRRF - ATIVO/INATIVO-EXECUTIVO /INDIRETA - MDE,A,8,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,3750.00,3613.13
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1112043101030,IRRF - ATIVO/INATIVO-EXECUTIVO /INDIRETA - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2250.00,2167.87
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1112043106010,IRRF - PRESTACAO DE SERVICOS D E TERCEIROS - PODER EXECUTIVO/,A,8,1,Recurso Livre,000,Não se Aplica,2400.00,247.74
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1112043106020,IRRF - PRESTACAO DE SERVICOS D E TERCEIROS - PODER EXECUTIVO/,A,8,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,1000.00,103.29
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1112043106030,IRRF - PRESTACAO DE SERVICOS D E TERCEIROS - PODER EXECUTIVO/,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,600.00,62.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1112080001000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,11374.68
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1112080002000,ITBI - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,5000.00,4739.45
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1112080003000,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3000.00,2843.67
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1113050001000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,21851.17
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1113050002000,ISS - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,5000.00,9508.60
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1113050003000,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3000.00,5692.95
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1121170000000,TAXA DE FISCALIZACAO DE VIGILA NCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1154.25
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1121250000000,TAXA DE LICENCA PARA FUNCIONAM ENTO DE ESTABELECIMENTOS COMER,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,14036.58
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1121300000000,TAXA DE AUTORIZACAO DE FUNCION AMENTO DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1121340000000,TAXA DE FISCALIZACAO DE APAREL HOS DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1121990001000,OUTRAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,20550.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUA IS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2062.18
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2101.71
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1130040000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEME,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1130990001000,OUTRAS CONTRIBUICOES,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,Recurso Livre,000,Não se Aplica,415000.00,429706.76
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1210290100000,CONTRIBUICAO  PATRONAL  ATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,219250.00,267716.38
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1210290300000,CONTRIBUICAO PATRONAL INATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,25000.00,7176.81
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1210290500000,CONTRIBUICAO PATRONAL PENSION CIVIL,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,10000.00,2177.64
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,130125.00,149533.82
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1210290900000,CONTRIBUICAO DE SERVIDOR  INAT IVO CIVIL,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,12500.00,2392.16
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1210291100000,CONTRIBUICAO DE PENSIONISTA CI VIL,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,5000.00,709.95
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1210460101000,COMPENSACAO PREVIDENCIARIA ENT RE O RGPS E O RPPS,A,7,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,13125.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,1,Recurso Livre,000,Não se Aplica,182788.00,336829.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1325010200000,RECEITA DE REMUNERACAO DO FMS,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1000.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1325010300000,RECEITA DE REMUNERACAO DE DEPO SITOS  BANCARIOS DE RECURSOS V,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,112.88
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1325010400000,RECEITA DE REMUNERACAO DE DEPO SITOS BANCARIOS DO RPPS,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,158488.00,312835.89
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1325010500000,RECEITA DE REMUNERACAO DE DEPO SITOS BANCARIOS DO MDE,A,6,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,1000.00,4422.10
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1325010600000,RECEITA DE REMUNERACAO DE DEPO SITOS BANCARIOS ASPS,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,10000.00,5588.34
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1325019906000,RECEITAS DE RENDIMENTOS DO FUNDERUR,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,307.06
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1325019907000,RECEITAS DE RENDIMENTOS MORADI A POPULAR,A,7,1,Recurso Livre,000,Não se Aplica,900.00,69.27
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1325019908000,RECEITAS DE RENDIMENTOS HABITA R BRASIL,A,7,1,Recurso Livre,000,Não se Aplica,100.00,39.89
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1325019909000,RECEITAS DE RENDIMENTOS PNAE,A,7,1003,Receitas de Rendimentos do PNAE,000,Não se Aplica,300.00,46.81
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1325020200000,RECEITAS DE RENDIMENTOS DE APL ICACOES ICMS,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1325020300000,RECEITAS DE RENIDMENTOS DE APL ICACOES MOVIMENTO,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,13406.76
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1400000000000,RECEITA AGROPECUARIA,S,2,1,Recurso Livre,000,Não se Aplica,500.00,219.40
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1491000000000,VENDA DE MUDAS,A,4,1,Recurso Livre,000,Não se Aplica,500.00,219.40
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1600000000000,RECEITA DE SERVICOS,S,2,1,Recurso Livre,000,Não se Aplica,108000.00,136454.30
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1600410000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTR",A,3,1,Recurso Livre,000,Não se Aplica,80000.00,103295.61
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1600450000000,SERVICOS DE PREPARACAO DA TERR A EM PROPRIEDADES PARTICULARES,A,3,1,Recurso Livre,000,Não se Aplica,25000.00,33158.69
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1600990001000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,4209112.00,5064051.29
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721010201000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1305600.00,1495559.60
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721010202000,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,217600.00,244515.23
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721010203000,COTA-PARTE DO FPM - FUNDEF,A,7,30,Fundo Manut.Des.Ens.Fund.Val.Mag.-FUNDEF,000,Não se Aplica,326400.00,367045.92
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721010204000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,326400.00,380656.73
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721010501000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,2101.20
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721010502000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,125.00,875.53
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721010503000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,75.00,525.31
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721013000000,COTA PARTE SALARIO EDUCACAO,A,6,1016,Cota Parte Salario Educacao,000,Não se Aplica,20400.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721090101000,TRANSFERENCIA FINANCEIRA - LCN ° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,26400.00,23995.49
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721090102000,TRANSFERENCIA FINANCEIRA - LCN ° 87/96 - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,4400.00,3999.30
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721090103000,TRANSFERENCIA FINANCEIRA - LCN ° 87/96 - FUNDEF,A,7,30,Fundo Manut.Des.Ens.Fund.Val.Mag.-FUNDEF,000,Não se Aplica,6600.00,5998.85
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721090104000,TRANSFERENCIA FINANCEIRA - LCN ° 87/96 - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,6600.00,5998.82
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721227000000,COTA-PARTE DO FUNDO ESPECIAL D O PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,36000.00,37755.55
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721330001000,PISO DE ATENCAO BASICA - PAB F IXO,A,7,1001,Piso de Atencao Basica-Fixo,000,Não se Aplica,74400.00,83446.13
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721330002010,ACOES BASICAS DE VIGILANCIA SA NITARIA,A,8,1004,Acoes Basic. de Vigilancia Sanitaria,000,Não se Aplica,2000.00,1673.75
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721330002030,PROGRAMA DE ASSISTENCIA FARMAC EUTICA BASICA,A,8,1008,Programa Assist.Farmacia Basica,000,Não se Aplica,7200.00,7401.87
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721330002040,PROGRAMA DE COMBATE AS CARENCI AS NUTRICIONAIS,A,8,1009,Programa de Combate Carencia Nutricional,000,Não se Aplica,1000.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721330002050,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1010,Programa de Saude Familia-PSF,000,Não se Aplica,102000.00,167600.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721330002060,PROGRAMA DE AGENTES COMUNITARI OS DA SAUDE - PACS,A,8,1011,Programa Agentes Comum.Saude-PACS,000,Não se Aplica,38400.00,55440.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721330002070,PROGRAMA NACIONAL DE VIGILANCI A EPIDEMIOLOGICA E CONTROLE DE,A,8,1012,Porograma Nac.Vigil.Sanit.Contr.Epidemil,000,Não se Aplica,12000.00,35283.60
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721330003000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,1013,Transfer.Alta Media Complex-SAI/SIH,000,Não se Aplica,1200.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721330099010,TRANSFERENCIA - CADASTRO SUS,A,8,1014,Transfer.Cadastro SUS,000,Não se Aplica,500.00,1736.07
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721340001000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1015,Programa Atencao a Crianca-PAC,000,Não se Aplica,1440.00,1680.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721340005000,PROGRAMA DE ERRADICACAO DO TRA BALHO INFANTIL,A,7,1002,Programa de Errad.do Trabalho Infantil,000,Não se Aplica,6500.00,9275.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721359901000,TRANSFERENCIAS DA UNIAO PARA A MERENDA ESCOLAR,A,7,1003,Receitas de Rendimentos do PNAE,000,Não se Aplica,30000.00,34986.60
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1721359903000,TRANSFERENCIAS DA UNIAO PARA O TRANSPORTE ESCOLAR,A,7,1023,Transfer.da Uniao/Estado Transp.Escolar,000,Não se Aplica,15000.00,10560.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722010101000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,603600.00,802135.94
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722010102000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,100600.00,132387.74
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722010103000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,Fundo Manut.Des.Ens.Fund.Val.Mag.-FUNDEF,000,Não se Aplica,150900.00,190772.14
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722010104000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,150900.00,198581.62
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722010201000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,44700.00,40272.68
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722010202000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,18625.00,21516.76
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722010203000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,11175.00,10068.26
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722010401000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18240.00,25619.84
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722010402000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,3040.00,4269.99
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722010403000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,Fundo Manut.Des.Ens.Fund.Val.Mag.-FUNDEF,000,Não se Aplica,4560.00,6405.10
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722010404000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,4560.00,6404.98
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722011300000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMI,A,6,1005,Cota Parte do CIDE,000,Não se Aplica,25000.00,24696.53
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722013000000,COTA PARTE SALARIO EDUCACAO,A,6,1016,Cota Parte Salario Educacao,000,Não se Aplica,11400.00,35966.14
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722019920010,CEX PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,5400.00,7641.42
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722019920020,CEX MDE,A,8,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,900.00,1273.57
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722019920030,CEX FUNDEF,A,8,30,Fundo Manut.Des.Ens.Fund.Val.Mag.-FUNDEF,000,Não se Aplica,1350.00,1910.39
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722019920040,CEX ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1350.00,1910.39
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722330003000,PROGRAMA FARMACIA BASICA,A,7,1008,Programa Assist.Farmacia Basica,000,Não se Aplica,3000.00,1015.46
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMI OLOGICA,A,7,1018,Programa de Vigil.Epidemiolog.,000,Não se Aplica,2000.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722330005000,PROGRAMA CIDADANIA ALIMENTAR,A,7,1019,Programa Cidadania Alimentar,000,Não se Aplica,1000.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722330007000,MUNICIPIO RESOLVE,A,7,1020,Programa Municipio Resolve,000,Não se Aplica,25272.00,6219.65
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722330008000,PROGRAMA MUNICIPALIZACAO SOLID ARIA,A,7,1021,Programa Municipalizacao Solidaria,000,Não se Aplica,15000.00,2363.07
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722330013000,PROGRAMA SAUDE PARA TODOS,A,7,1022,Programa Saude para Todos,000,Não se Aplica,15000.00,34000.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722330099000,OUTRAS TRANSFERENCIAS DE RECUR SOS DO ESTADO PARA PROGRAMAS D,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,5000.00,41303.32
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1722990003000,COTA-PARTE DA MULTA DE TRANSIT O,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,49.79
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,Fundo Manut.Des.Ens.Fund.Val.Mag.-FUNDEF,000,Não se Aplica,300000.00,351877.90
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1761990000000,OUTRAS TRANSFERENCIAS DE CONVE NIOS DA UNIAO,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,89607.35
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1762020001000,TRANSFERENCIAS DE CONVENIOS PA RA O TRANSPORTE ESCOLAR,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,45580.31
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1762020002000,TRANSFERENCIAS DE CONVENIOS PA RA A MERENDA ESCOLAR,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,2090.40
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1762990010000,OUTRAS TRANSFERENCIAS DE CONVENIOS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,75900.00,58739.25
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1911380001000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,1411.17
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1911380002000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,750.00,588.25
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1911380003000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,450.00,352.89
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1911400001000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,601.34
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1911400002000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,250.00,250.65
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1911400003000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,150.34
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1911990001000,MULTAS E JUROS DE MORA DAS TAX AS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,27.12
2005,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,0,,0,,,1913110001000,MULTAS E JUROS DE MORA DA DIVI DA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,927.33
