﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,Recurso Livre,000,Não se Aplica,5639307.30,5905076.10
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11000000000000,RECEITA TRIBUTµRIA,S,2,1,Recurso Livre,000,Não se Aplica,318397.92,227517.63
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11100000000000,IMPOSTOS,S,3,1,Recurso Livre,000,Não se Aplica,202734.91,183578.89
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMâNIO E A RENDA,S,4,1,Recurso Livre,000,Não se Aplica,180220.86,150052.46
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,1,Recurso Livre,000,Não se Aplica,109131.88,76593.22
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120200010000,IPTU - Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,65479.13,45966.52
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,27282.97,19145.25
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120200030000,IPTU - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,16369.78,11481.45
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,36743.33,38123.59
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,1,Recurso Livre,000,Não se Aplica,36143.33,38123.59
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,1,Recurso Livre,000,Não se Aplica,31118.57,33460.43
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431010100,IRRF-Ativo/Inativo-Exec/Indireta-Pr¢prio,A,8,1,Recurso Livre,000,Não se Aplica,18671.15,20076.50
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431010200,IRRF-Ativo/Inativo-Exec/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,7779.64,8365.02
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431010300,IRRF-Ativo/Inativo-Exec/Indireta - ASPS,A,8,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,4667.78,5018.91
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431020000,IRRF S/REND.TRAB.-ATIVOS/INATIVOS LEGISL,S,7,1,Recurso Livre,000,Não se Aplica,1440.00,16.04
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431020100,IRRF-Ativo/Inativo-Legislativo - Pr¢prio,A,8,1,Recurso Livre,000,Não se Aplica,864.00,9.63
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431020200,IRRF-Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,360.00,4.01
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431020300,IRRF-Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,216.00,2.40
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,1,Recurso Livre,000,Não se Aplica,2834.76,4647.12
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431060100,IRRF-Prest.Serv.Terc.-Exec/Ind.- Pr¢prio,A,8,1,Recurso Livre,000,Não se Aplica,1700.86,2789.35
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431060200,IRRF-Prest.Serv.Terc.-Exec/Ind.- MDE,A,8,20,MDE,000,Não se Aplica,708.69,1161.33
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431060300,IRRF-Prest.Serv.Terc.-Exec/Ind.- ASPS,A,8,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,425.21,696.44
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC-LEGISLATIVO,S,7,1,Recurso Livre,000,Não se Aplica,750.00,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431070100,IRRF-Prest.Serv.Terc.-Legisl.- Pr¢prio,A,8,1,Recurso Livre,000,Não se Aplica,450.00,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431070200,IRRF-Prest.Serv.Terc.- Legisl.- MDE,A,8,20,MDE,000,Não se Aplica,187.50,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120431070300,IRRF-Prest.Serv.Terc.-Legisl.- ASPS,A,8,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,112.50,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120434000000,IRRF-Retido Nas Fontes - Outros Rendim.,A,6,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMàV.- ITBI,S,5,1,Recurso Livre,000,Não se Aplica,34345.65,35335.65
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120800010000,ITBI - Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,20607.40,21201.62
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,8586.41,8833.81
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11120800030000,ITBI - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,5151.84,5300.22
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODU¿ÇO E A CIRCULA¿ÇO,S,4,1,Recurso Livre,000,Não se Aplica,22514.05,33526.43
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,22514.05,33526.43
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11130500010000,ISS - Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,13508.44,20118.45
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,5628.51,8380.50
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11130500030000,ISS - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,3377.10,5027.48
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11200000000000,TAXAS,S,3,1,Recurso Livre,000,Não se Aplica,58681.18,31443.82
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11210000000000,TAXAS PELO EXERCÖCIO DO PODER DE POLÖCIA,S,4,1,Recurso Livre,000,Não se Aplica,13781.50,6736.63
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11211700000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,57.92
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11212500000000,Taxa Licen¿a p/Func.Est.Com.Ind.Pres.Ser,A,5,1,Recurso Livre,000,Não se Aplica,6841.50,5003.97
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11212600000000,Taxa de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11212900000000,Taxa de Licen¿a p/Execu¿Æo de Obras,A,5,1,Recurso Livre,000,Não se Aplica,3560.00,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11213200000000,Taxa de Aprova¿Æo Projeto de Const.Civil,A,5,1,Recurso Livre,000,Não se Aplica,2180.00,1674.74
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11220000000000,TAXAS PELA PRESTA¿ÇO DE SERVI¿OS,S,4,1,Recurso Livre,000,Não se Aplica,44899.68,24707.19
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11222800000000,Taxa de Cemit¿rio,A,5,1,Recurso Livre,000,Não se Aplica,4500.00,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11229000000000,Taxa de Limpeza P£blica,A,5,1,Recurso Livre,000,Não se Aplica,37919.68,22153.67
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTA¿ÇO DE SERVI¿OS,S,5,1,Recurso Livre,000,Não se Aplica,2480.00,2553.52
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11229900040000,Taxa de EmissÆo de Certidäes,A,7,1,Recurso Livre,000,Não se Aplica,2480.00,2553.52
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11300000000000,CONTRIBUI¿ÇO DE MELHORIA,S,3,1,Recurso Livre,000,Não se Aplica,56981.83,12494.92
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,11300400000000,Cont.Mel.Pavimenta¿Æo e Obras Complemen.,A,5,1,Recurso Livre,000,Não se Aplica,56981.83,12494.92
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,Recurso Livre,000,Não se Aplica,8174.52,43484.08
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13100000000000,RECEITAS IMOBILIµRIAS,S,3,1,Recurso Livre,000,Não se Aplica,8174.52,1127.60
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13110000000000,ALUGUIS,S,4,1,Recurso Livre,000,Não se Aplica,8174.52,1127.60
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13110000030000,Aluguel de Copa em Gin sio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13110000040000,Aluguel de Im¢veis P£blicos - Quiosque,A,7,1,Recurso Livre,000,Não se Aplica,3374.52,1127.60
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13110000050000,Aluguel de Capela Mortu ria,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Recurso Livre,000,Não se Aplica,0.00,42356.48
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250000000000,REMUNERA¿ÇO DE DEPàSITOS BANCµRIOS,S,4,1,Recurso Livre,000,Não se Aplica,0.00,42356.48
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250100000000,REMUNERA¿ÇO DE DEPàSITOS RECURSOS VINC.,S,5,1,Recurso Livre,000,Não se Aplica,0.00,42351.46
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250101000000,Receita Rem.Dep.Banc.Rec.Vinc.-Royalties,A,6,1,Recurso Livre,000,Não se Aplica,0.00,877.19
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250102000000,Receita Rem.Dep.Banc.Rec.Vinc.- FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,0.00,4422.39
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,1,Recurso Livre,000,Não se Aplica,0.00,37051.88
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250199020000,Rec.Rend.Aplic.Fin.-Fundo Assist.Social,A,7,1006,Fundo Munic.de Assist.Social,000,Não se Aplica,0.00,35.51
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250199040000,Rec.Rend.Aplic.Fin.- Gin sio Poliesport.,A,7,1022,Ginasio Munic. Poliesportivo,000,Não se Aplica,0.00,0.05
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250199050000,Rec.Rend.Aplic.Fin.- GestÆo Urbana,A,7,1018,GestÆo Urbana,000,Não se Aplica,0.00,7395.42
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250199060000,Rec.Rend.Aplic.Fin.- Habita¿Æo,A,7,1010,Fundo Municipal de Habita¿Æo,000,Não se Aplica,0.00,2650.72
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250199070000,Rec.Rend.Aplic.Fin.- Gera¿Æo e Renda,A,7,1023,Centro de Gera¿Æo de Renda,000,Não se Aplica,0.00,13138.51
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250199080000,Rec.Rend.Aplic.Fin. - PNATE,A,7,1007,Transporte Escolar,000,Não se Aplica,0.00,402.87
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250199090000,Rec.Rend.Aplic.Fin.- Fundo Nac.de Sa£de,A,7,1015,Fundo Nacional de Sa£de,000,Não se Aplica,0.00,11908.84
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250199100000,Rec.Rend.Aplic.Fin.- Consulta Popular,A,7,1026,Consulta Popular,000,Não se Aplica,0.00,520.16
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250199110000,Rec.Rend.Aplic.Fin. - PSF,A,7,1008,Fundo Municipal da Sa£de,000,Não se Aplica,0.00,631.84
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250199120000,Rec.Rend.Aplic.Fin.-Abastec.µgua S.Velho,A,7,1030,Abastec.D'µgua - Salto Velho,000,Não se Aplica,0.00,367.96
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,1,Recurso Livre,000,Não se Aplica,0.00,5.02
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,13250299000000,Rem.Outros Dep¢sitos Recursos NÆo Vincul,A,6,1,Recurso Livre,000,Não se Aplica,0.00,5.02
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,Recurso Livre,000,Não se Aplica,0.00,29.70
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,14100000000000,Receita da Produ¿Æo Vegetal,A,3,1,Recurso Livre,000,Não se Aplica,0.00,29.70
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,16000000000000,RECEITA DE SERVI¿OS,S,2,1,Recurso Livre,000,Não se Aplica,65854.55,48840.89
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,16000301000000,Servi¿os de Transporte Rodovi rio,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,16000400000000,Servi¿os de Comunica¿Æo,A,5,1,Recurso Livre,000,Não se Aplica,12131.76,12564.77
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,16001302000000,Servi¿os de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,450.00,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,16004500000000,Serv. Prep.Terra em Prop. Particulares,A,5,1,Recurso Livre,000,Não se Aplica,8400.00,0.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,16009900010000,Servi¿o de M quinas,A,7,1,Recurso Livre,000,Não se Aplica,40884.62,35214.22
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,16009900020000,Servi¿o de Pavimenta¿Æo e Repavimenta¿Æo,A,7,1,Recurso Livre,000,Não se Aplica,2488.17,1061.90
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17000000000000,TRANSFERÒNCIAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,5073619.53,5448309.66
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17200000000000,TRANSFERÒNCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,4909770.01,5308531.59
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210000000000,TRANSFERÒNCIAS DA UNIÇO,S,4,1,Recurso Livre,000,Não se Aplica,3160550.49,3534749.72
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210100000000,PARTICIPA¿ÇO NA RECEITA DA UNIÇO,S,5,1,Recurso Livre,000,Não se Aplica,2532293.30,2866835.03
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,1,Recurso Livre,000,Não se Aplica,2530793.30,2865905.37
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210102010000,Cota-Parte do FPM - Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,1518475.99,1719543.73
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,253079.33,286590.38
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210102030000,Cota-Parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,379618.99,429885.63
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,379618.99,429885.63
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,1,Recurso Livre,000,Não se Aplica,1500.00,929.66
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210105010000,Cota-Parte do ITR - Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,900.00,557.90
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,375.00,232.37
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,225.00,139.39
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210900000000,OUTRAS TRANSFERÒNCIAS DA UNIÇO,S,5,1,Recurso Livre,000,Não se Aplica,47915.90,40294.21
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210901000000,TRANSF.FINAN.ICMS-DESONERA¿ÇO-L.C.N87/96,S,6,1,Recurso Livre,000,Não se Aplica,37359.80,30561.17
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210901010000,Transf.Finan.- L.C.No 87/96 - Pr¢prio,A,7,1,Recurso Livre,000,Não se Aplica,22415.88,18336.88
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210901020000,Transf.Finan.- L.C.No 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,3735.98,3056.05
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210901030000,Transf.Finan.- L.C.No 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,5603.97,4584.12
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210901040000,Transf.Finan.- L.C.No 87/96 - ASPS,A,7,40,ASPS-A¿äes de Serv.P£b.Sa£de,000,Não se Aplica,5603.97,4584.12
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210999000000,DEMAIS TRANSFERÒNCIAS DA UNIÇO,S,6,1,Recurso Livre,000,Não se Aplica,10556.10,9733.04
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17210999200000,Aux.Financ.-Esfor¿o Export(MP193/04)-FEX,A,7,1,Recurso Livre,000,Não se Aplica,10556.10,9733.04
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,1,Recurso Livre,000,Não se Aplica,38748.19,47166.29
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17212270000000,Cota-Parte Fundo Esp.do Petr¢leo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,38748.19,47166.29
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,1,Recurso Livre,000,Não se Aplica,415471.50,479807.62
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300010000,Piso de Aten¿Æo B sica - PAB Fixo,A,7,1008,Fundo Municipal da Sa£de,000,Não se Aplica,73605.96,73605.96
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300020000,PISO DE ATEN¿ÇO BµSICA - PAB VARIµVEL,S,7,1,Recurso Livre,000,Não se Aplica,341147.46,405391.78
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300020100,A¿äes B sicas de Vigil¿ncia Sanit ria,A,8,1008,Fundo Municipal da Sa£de,000,Não se Aplica,1415.52,1533.48
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300020200,A¿äes Aten¿Æo Sa£de dos Povos Ind¡genas,A,8,1008,Fundo Municipal da Sa£de,000,Não se Aplica,131400.00,164000.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300020300,Programa Assist.Farmaceutica B sica,A,8,1008,Fundo Municipal da Sa£de,000,Não se Aplica,5690.04,6999.50
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300020500,Programa de Sa£de da Fam¡lia - PSF,A,8,1008,Fundo Municipal da Sa£de,000,Não se Aplica,129600.00,140400.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300020600,Programa Agentes Comun. da Sa£de - PACS,A,8,1008,Fundo Municipal da Sa£de,000,Não se Aplica,40560.00,51480.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300020700,Programa Nac.Vigil.Epidem.Cont.Doen¿as,A,8,1008,Fundo Municipal da Sa£de,000,Não se Aplica,12081.90,12878.80
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300020800,Incentivo a Sa£de Bucal,A,8,1008,Fundo Municipal da Sa£de,000,Não se Aplica,20400.00,28100.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300990000,OUTRAS TRANSF.UNIÇO SIS.éNICO SAéDE-SUS,S,7,1,Recurso Livre,000,Não se Aplica,718.08,809.88
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300990100,Transfer¿ncia - Cadastro SUS,A,8,1008,Fundo Municipal da Sa£de,000,Não se Aplica,0.00,1.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300990200,Transfer¿ncia - FNS - SIA/SUS,A,8,1015,Fundo Nacional de Sa£de,000,Não se Aplica,0.00,90.80
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213300990300,Transfer¿ncia - Sa£de Mental - Federal,A,8,1008,Fundo Municipal da Sa£de,000,Não se Aplica,718.08,718.08
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,1,Recurso Livre,000,Não se Aplica,17309.40,21035.80
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213400010000,Programa de Aten¿Æo a Crian¿a - PAC,A,7,1006,Fundo Munic.de Assist.Social,000,Não se Aplica,11230.80,13102.60
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213400020000,Programa de Apoio a Pessoa Idosa - API,A,7,1006,Fundo Munic.de Assist.Social,000,Não se Aplica,2430.00,2632.50
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213400030000,Prog.Apoio Pessoa Portadora Defic.-PPD,A,7,1006,Fundo Munic.de Assist.Social,000,Não se Aplica,3648.60,4256.70
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213400060000,Prog.Temp.Com Recursos Recebidos do FNAS,A,7,1019,Prog.Tempor.c/Recursos do FNAS,000,Não se Aplica,0.00,1044.00
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,1,Recurso Livre,000,Não se Aplica,108812.20,79610.77
2005,6,159,RODEIO BONITO,55900,PM DE RODEIO BONITO,0,,0,,,17213501000000,Transfer¿ncia do Sal rio-Educa¿Æo,A,6,1002,Sal rio-Educa¿Æo,000,Não se Aplica,40101.48,45906.47
