﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,Recurso Livre,000,Não se Aplica,4635000.00,5277042.17
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,Recurso Livre,000,Não se Aplica,140000.00,94214.94
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11100000000000,IMPOSTOS,S,3,1,Recurso Livre,000,Não se Aplica,105000.00,82151.17
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Recurso Livre,000,Não se Aplica,85000.00,66037.81
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,Recurso Livre,000,Não se Aplica,25000.00,19675.43
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120200010000,Iptu - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,11804.56
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120200020000,Iptu - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,6250.00,4919.46
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120200030000,Iptu - Asps,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3750.00,2951.41
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,30000.00,28934.19
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,Recurso Livre,000,Não se Aplica,30000.00,28934.19
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,Recurso Livre,000,Não se Aplica,25000.00,23512.11
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120431010100,Irrf - Ativo/inativo-executivo/indireta - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,15000.00,14107.25
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120431010200,Irrf - Ativo/inativo-executivo/indireta - Mde,A,8,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,6250.00,5878.03
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120431010300,Irrf - Ativo/inativo-executivo/indireta - Asps,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3750.00,3526.83
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,1,Recurso Livre,000,Não se Aplica,3000.00,4329.61
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120431030100,Irrf - Inativos Pagos Pelo Rpps - PropriO,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,2597.76
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120431030200,Irrf - Inativos Pagos Pelo Rpps - Mde,A,8,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,750.00,1082.41
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120431030300,Irrf - Inativos Pagos Pelo Rpps - Asps,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,450.00,649.44
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,Recurso Livre,000,Não se Aplica,2000.00,1092.47
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120431060100,Irrf - Prestacao de Servicos De TerceiroS - Poder Executivo/indiretas - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,655.38
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120431060200,Irrf - Prestacao de Servicos De TerceiroS - Poder Executivo/indiretas - Mde,A,8,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,500.00,273.19
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120431060300,Irrf - Prestacao de Servicos De TerceiroS - Poder Executivo/indiretas - Asps,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,300.00,163.90
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,Recurso Livre,000,Não se Aplica,30000.00,17428.19
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120800010000,Itbi - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,10456.87
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120800020000,Itbi - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,7500.00,4357.09
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11120800030000,Itbi - Asps,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,4500.00,2614.23
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Recurso Livre,000,Não se Aplica,20000.00,16113.36
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,20000.00,16113.36
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11130500010000,Iss - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,9667.83
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11130500020000,Iss - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,5000.00,4028.56
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11130500030000,Iss - Asps,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3000.00,2416.97
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11200000000000,TAXAS,S,3,1,Recurso Livre,000,Não se Aplica,13000.00,10136.96
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Recurso Livre,000,Não se Aplica,5000.00,3629.72
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11211700000000,Taxa de Fiscalizacao De Vigilancia SanitAria,A,5,1,Recurso Livre,000,Não se Aplica,800.00,616.98
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11212500000000,"Taxa de Licenca Para Funcionamento De EsTabelecimentos Comerciais,  Industriais",A,5,1,Recurso Livre,000,Não se Aplica,200.00,280.57
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11212900000000,Taxa de Licenca Para Execucao De Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,513.65
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,Recurso Livre,000,Não se Aplica,3000.00,2218.52
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11219901000000,Taxa de Fiscalizacao ou Vistoria em Estabelecimentos de Qualquer Natureza,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,2218.52
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Recurso Livre,000,Não se Aplica,8000.00,6507.24
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11222800000000,Taxa de Cemiterio,A,5,1,Recurso Livre,000,Não se Aplica,400.00,100.33
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11229000000000,Taxa de Limpeza Publica,A,5,1,Recurso Livre,000,Não se Aplica,6600.00,5332.47
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Recurso Livre,000,Não se Aplica,1000.00,1074.44
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11229900040000,Taxa de Emissao De Certidoes,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,1074.44
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,Recurso Livre,000,Não se Aplica,22000.00,1926.81
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,11300400000000,Contribuicao de  Melhoria Para PavimentaCao e Obras Complementares,A,4,1,Recurso Livre,000,Não se Aplica,22000.00,1926.81
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,Recurso Livre,000,Não se Aplica,60000.00,76992.16
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,Recurso Livre,000,Não se Aplica,20000.00,24832.49
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,12104900000000,CONTRIBUICAO PARA ASSISTENCIA MEDICA DOS SERVIDORES VINCULADOS AO RPPS,S,4,1,Recurso Livre,000,Não se Aplica,20000.00,24832.49
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,12104900010000,Contribuicao de Servidor Ativo Civil,A,5,1030,Recurso do FAS,000,Não se Aplica,19500.00,23808.21
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,12104900020000,Contribuicao de Servidor  Inativo Civil,A,5,1030,Recurso do FAS,000,Não se Aplica,500.00,1024.28
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,Recurso Livre,000,Não se Aplica,40000.00,52159.67
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,12202900000000,Contribuicao Para O Custeio do Servico De Iluminacao Publica,A,4,1048,CIP - Iluminacao Publica,000,Não se Aplica,40000.00,52159.67
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,Recurso Livre,000,Não se Aplica,40000.00,70917.88
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,Recurso Livre,000,Não se Aplica,2000.00,1524.38
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13110000000000,ALUGUEIS,S,4,1,Recurso Livre,000,Não se Aplica,2000.00,1524.38
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13110000040000,Aluguel de Imoveis Publicos,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1524.38
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Recurso Livre,000,Não se Aplica,38000.00,69393.50
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13240000000000,FUNDOS DE INVESTIMENTO,S,4,1,Recurso Livre,000,Não se Aplica,19500.00,48613.47
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13240100000000,Fundos de Investimentos - Renda Fixa,S,5,1,Recurso Livre,000,Não se Aplica,19500.00,48613.47
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13240101000000,FIF Livre,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,40005.86
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13240102000000,FIF FAME,A,6,1029,Recursos do FAME,000,Não se Aplica,2000.00,3692.74
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13240103000000,FIF FAS,A,6,1030,Recurso do FAS,000,Não se Aplica,1000.00,2316.87
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13240104000000,FIF FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,1000.00,2182.46
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13240105000000,FIF SALARIO EDUCACAO QUOTA FEDERAL,A,6,1055,Quota Federal Salario Educacao,000,Não se Aplica,500.00,415.54
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,Recurso Livre,000,Não se Aplica,18500.00,20780.03
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,Recurso Livre,000,Não se Aplica,18500.00,20780.03
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,1,Recurso Livre,000,Não se Aplica,18500.00,20780.03
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,13250199030000,Receita de Rendimentos De Aplicacoes FinAnceiras -fundo de Assistencia A Saude D,A,7,1030,Recurso do FAS,000,Não se Aplica,18500.00,20780.03
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,Recurso Livre,000,Não se Aplica,6000.00,557.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,14100000000000,Receita da Producao Vegetal,A,3,1,Recurso Livre,000,Não se Aplica,6000.00,557.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,Recurso Livre,000,Não se Aplica,19000.00,18439.82
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,16000301000000,Servicos de Transporte Rodoviario,A,4,1029,Recursos do FAME,000,Não se Aplica,2000.00,440.30
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,16000504000000,Servicos Ambulatoriais,A,4,1005,Auxilio SUS,000,Não se Aplica,2000.00,1543.55
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,16001600000000,Servicos Educacionais,A,3,1,Recurso Livre,000,Não se Aplica,0.00,4041.60
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,16001700000000,Servicos Agropecuarios,A,3,1029,Recursos do FAME,000,Não se Aplica,9000.00,11129.01
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,16009900010000,Servico de Maquinas,A,4,1,Recurso Livre,000,Não se Aplica,6000.00,1285.36
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,4300000.00,4964637.29
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,4205500.00,4870903.13
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Recurso Livre,000,Não se Aplica,2523000.00,2887889.99
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,2190000.00,2527119.86
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Recurso Livre,000,Não se Aplica,2180000.00,2518778.76
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210102010000,Cota-parte do Fpm - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,1308000.00,1511267.31
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210102020000,Cota-parte do Fpm - Mde,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,218000.00,251877.89
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210102030000,Cota-parte do Fpm - Fundef,A,7,30,FUNDEF,000,Não se Aplica,327000.00,377816.78
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210102040000,Cota-parte do Fpm - Asps,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,327000.00,377816.78
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,Recurso Livre,000,Não se Aplica,10000.00,8341.10
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210105010000,Cota-parte do Itr - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,5004.65
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210105020000,Cota-parte do Itr - Mde,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,2500.00,2085.27
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210105030000,Cota-parte do Itr - Asps,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1500.00,1251.18
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,55000.00,60917.33
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,6,1,Recurso Livre,000,Não se Aplica,45000.00,46202.14
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210901010000,Transferencia Financeira - L.c.n° 87/96 - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,27721.29
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210901020000,Transferencia Financeira - L.c.n° 87/96 - Mde,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,4500.00,4620.27
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210901030000,Transferencia Financeira - L.c.n° 87/96 - Fundef,A,7,30,FUNDEF,000,Não se Aplica,6750.00,6930.29
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210901040000,Transferencia Financeira - L.c.n° 87/96 - Asps,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,6750.00,6930.29
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,1,Recurso Livre,000,Não se Aplica,10000.00,14715.19
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17210999200000,AuxÍlio Financeiro - EsforAo Exportador (mp N° 193/04),A,7,1,Recurso Livre,000,Não se Aplica,10000.00,14715.19
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,Recurso Livre,000,Não se Aplica,25000.00,28299.77
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17212270000000,Cota-parte do Fundo Especial Do Petroleo- Fep,A,6,1031,Recurso do DL n. 7525,000,Não se Aplica,25000.00,28299.77
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,Recurso Livre,000,Não se Aplica,206000.00,221389.79
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300010000,Piso de Atencao Basica - Pab Fixo,A,6,1002,Auxilio PAB FIXO,000,Não se Aplica,39000.00,38558.04
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,6,1,Recurso Livre,000,Não se Aplica,165250.00,181193.55
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,7,1010,Auxilio da VIGILANCIA SANITARIA-PAB,000,Não se Aplica,750.00,803.27
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300020200,Acoes de Atencao A Saude dos Povos IndigEnas,A,7,1038,Apoio a Populacao Indigena,000,Não se Aplica,60000.00,67500.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300020300,Programa de Assistencia Farmaceutica BasIca,A,7,1009,Auxilio FARMACIA BASICA-PAB,000,Não se Aplica,3000.00,3668.60
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300020400,Programa de Combate As Carencias NutriciOnais,A,7,1008,Auxilio CARENCIA NUTRICIONAL-PAB,000,Não se Aplica,500.00,0.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300020500,Programa de Saude da Familia - Psf,A,7,1006,Auxilio do PSF,000,Não se Aplica,65000.00,70200.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300020600,Programa de Agentes Comunitarios da Saude - Pacs,A,7,1007,Auxilio do PACS,000,Não se Aplica,25000.00,27720.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300020700,Programa Nacional de Vigilancia EpidemioLogica e Controle de Doencas,A,7,1045,Epidemiologia e Controle de Doencas Federal,000,Não se Aplica,11000.00,11301.68
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,6,1,Recurso Livre,000,Não se Aplica,1750.00,1638.20
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300990100,Transferencia - Cadastro Sus,A,7,1044,Transferencia do Cadastro Nacional do   Usuarios do SUS,000,Não se Aplica,250.00,0.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300990300,Transferencia - Saude Mental - Federal,A,7,1035,Transfer¿ncia Federal Saude Mental,000,Não se Aplica,1500.00,1468.20
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213300990400,Transferencia Federal - Vacinacao,A,7,1051,Vacinacao - Recursos Federais,000,Não se Aplica,0.00,170.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,Recurso Livre,000,Não se Aplica,47000.00,50163.24
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213501000000,Transferencia do Salario-educacao,A,6,1055,Quota Federal Salario Educacao,000,Não se Aplica,18000.00,19007.24
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213503000000,Transferencias Diretas do Fnde ReferenteS Ao Programa Nacional de Alimentacao Es,S,6,1,Recurso Livre,000,Não se Aplica,25000.00,28756.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213503010000,Transferencia Merenda Escolar Ensino Fundamental,A,7,1001,Auxilio PNAE/MERENDA ESCOLAR,000,Não se Aplica,15000.00,18981.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213503020000,Transferencia da Uniao Merenda Escolar Educacao Infantil,A,7,1049,Auxilio PNAE Merenda Educacao Infantil,000,Não se Aplica,3000.00,1530.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213503030000,Transferencia da Uniao Merenda Escolar Indigena,A,7,1053,Auxilio PNAE Merenda Indigena,000,Não se Aplica,7000.00,8245.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213599000000,Outras Transferencias Diretas do Fundo NAcional do Desenvolvimento da Educacao -,S,6,1,Recurso Livre,000,Não se Aplica,4000.00,2400.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17213599010000,Transferencia FNDE Apoio ao Transporte Escolar,A,7,1056,Auxilio do Transporte Escolar da Uniao,000,Não se Aplica,4000.00,2400.00
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,1462500.00,1697743.10
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,1395000.00,1656045.22
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,Recurso Livre,000,Não se Aplica,1260000.00,1529192.15
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220101010000,Cota-parte do Icms - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,756000.00,917515.24
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220101020000,Cota-parte do Icms - Mde,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,126000.00,152919.27
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220101030000,Cota-parte do Icms - Fundef,A,7,30,FUNDEF,000,Não se Aplica,189000.00,229378.82
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220101040000,Cota-parte do Icms - Asps,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,189000.00,229378.82
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,Recurso Livre,000,Não se Aplica,75000.00,57840.06
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220102010000,Cota-parte do Ipva - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,34704.01
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220102020000,Cota-parte do Ipva - Mde,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,18750.00,14460.10
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220102030000,Cota-parte do Ipva - Asps,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,11250.00,8675.95
2005,6,270,EREBANGO,67000,PM DE EREBANGO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,Recurso Livre,000,Não se Aplica,40000.00,49331.00
