﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,13399000.00,15146333.32
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,1303000.00,1186567.81
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1110000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,1052000.00,1063001.16
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,772000.00,753708.88
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,500000.00,466969.62
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300000.00,280181.63
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,125000.00,116742.52
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112020003000,IPTU - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75000.00,70045.47
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,1,LIVRE,000,Não se Aplica,102000.00,126524.49
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,1,LIVRE,000,Não se Aplica,102000.00,126524.49
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,90000.00,121634.87
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,54000.00,72980.89
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,22500.00,30408.76
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,13500.00,18245.22
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043103000,IRRF SOBRE RENDIM.TRAB-INATIV.PAGOS PELO,S,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043103010,IRRF-INATIVOS PGOS RPPS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,6000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043103020,IRRF-INATIVOS PGOS RPPS-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043103030,IRRF-INATIVOS PGOS RPPS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1500.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,0.00,4889.62
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,0.00,2933.68
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,0.00,1222.45
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,733.49
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112080000000,ITBI - IMPOSTO TRANSMISSAO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,170000.00,160214.77
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,102000.00,96128.82
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,42500.00,40053.72
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112080003000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,25500.00,24032.23
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,280000.00,309292.28
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,280000.00,309292.28
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1113050001000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,168000.00,185575.21
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1113050002000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,70000.00,77323.20
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1113050003000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,42000.00,46393.87
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1120000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,121000.00,113191.67
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,69000.00,47038.73
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,0.00,58.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,5000.00,109.50
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121280000000,TAXA FUNCIONAM.DE ESTABEL.EM HORARIO ESP,A,4,1,LIVRE,000,Não se Aplica,0.00,33.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,8000.00,126.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,5000.00,1121.40
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121350000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,1,LIVRE,000,Não se Aplica,50000.00,45590.83
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,50000.00,45590.83
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,52000.00,66152.94
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122280000000,TAXA DE CEMITERIO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,51000.00,66152.94
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,3000.00,675.94
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122990005000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,326.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,40000.00,58173.38
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,8000.00,6977.62
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,130000.00,10374.98
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1130010000000,CONTR.MELHOR.EXPAN.REDE AGUA POTAV.ESGOT,A,3,1,LIVRE,000,Não se Aplica,0.00,216.47
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,130000.00,10158.51
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,130000.00,9558.19
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1130990100000,Contribuição de Melhoria,A,3,1,LIVRE,000,Não se Aplica,0.00,600.32
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,130000.00,438884.66
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1210000000000,CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,50000.00,364118.33
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1210290000000,CONTRIB.PREVIDENC.REGIME PROPRIO,S,3,1,LIVRE,000,Não se Aplica,0.00,364118.33
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1210290100000,CONTRIBUIÇÃO PATRONAL - Ativo Civil,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,40840.67
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,323277.66
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1210460000000,COMPENSACAO PREVIDENC.ENTRE O RGPS E O R,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,50000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,80000.00,74766.33
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1053,Contribuição - Iluminação Pública,000,Não se Aplica,80000.00,62868.21
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,0.00,11898.12
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1220990001000,Contribuições ao CEMACAS,A,3,1,LIVRE,000,Não se Aplica,0.00,7440.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1220990002000,CONTRIBUIÇÕES AO CONDICA,A,3,1,LIVRE,000,Não se Aplica,0.00,4458.12
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,251000.00,497808.02
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,1,LIVRE,000,Não se Aplica,27000.00,15306.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1311000000000,ALUGUEIS,S,4,1,LIVRE,000,Não se Aplica,3000.00,173.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1311000003000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,0.00,173.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1319000000000,OUTRAS RECEITA IMOBILIARIAS,S,4,1,LIVRE,000,Não se Aplica,24000.00,15133.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1319000001000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,17000.00,14055.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1319000002000,ALUGUEL CASA DA CULTURA,A,4,1,LIVRE,000,Não se Aplica,7000.00,1078.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,222000.00,482482.02
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,LIVRE,000,Não se Aplica,222000.00,482482.02
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010000000,REMUNERACAO DE DEPOSITOS DE RECURS.VINCU,S,4,1,LIVRE,000,Não se Aplica,182000.00,457006.64
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010100000,RECEITA REMUN.DEP.BANCAR.REC.VINCUL-ROYA,A,4,1,LIVRE,000,Não se Aplica,0.00,-174.05
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010200000,RECEITA REMUN.DEP.BANCAR.- FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,8000.00,23387.37
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010300000,RECEITA REMUN.DEP.BANCAR - FUNDO SAUDE,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,7000.00,1828.96
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010400000,RECEITA REMUN.DEPOS.POUPANCA DO RPPS,S,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,120000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010402000,REC.REMUN.DEMAIS DEPOS.POUPAN.REC.VINC-R,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,120000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010500000,RECEITA REMUN.DEP.BANC.REC.VINCUL-MDE,A,4,20,MDE,000,Não se Aplica,8000.00,15059.06
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010600000,RECEITA REMUN.DEP.BANC.REC.VINCUL-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,7241.04
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010800000,RECEITA REMUN.DEPOSITOS POUPAN.DO RPPS,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,5000.00,370654.70
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.RECUR.VINCUL,S,4,1,LIVRE,000,Não se Aplica,34000.00,39009.56
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,8000.00,7838.72
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019905000,RENDIMENTOS PAB,A,4,1018,AUXILIO PAB,000,Não se Aplica,3000.00,2412.14
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,1019,AUXILIO PAB-Vigilancia,000,Não se Aplica,1000.00,159.61
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,1021,AUXILIO PAB-Farmacia,000,Não se Aplica,1000.00,730.56
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019908000,RENDIMENTOS CARENCIA NUTRICIONAL,A,4,1061,CARENCIAS NUTRICIONAIS,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019909000,RENDIMENTOS PACS,A,4,1026,AUXILIO PACS,000,Não se Aplica,2000.00,192.91
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019910000,RENDIMENTOS  PSF,A,4,1027,AUXILIO PSF,000,Não se Aplica,3000.00,920.38
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019911000,RENDIMENTOS SAUDE MENTAL,A,4,1041,PROGRAMA SAUDE MENTAL-BB,000,Não se Aplica,1000.00,114.65
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,1042,PROGRAMA SAUDE BUCAL- Banrisul,000,Não se Aplica,1000.00,1035.51
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,1040,PROG NAC VIG EPID E CONTROLE DOENCAS,000,Não se Aplica,1000.00,1168.09
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,2000.00,197.77
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019915000,RENDIMENTOS MERENDA CRECHE,A,4,1038,AUXILIO PNAE-Creche,000,Não se Aplica,1000.00,32.74
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019916000,RENDIMENTOS CONVIVER,A,4,1016,AUXILIO FGTAS-Conviver,000,Não se Aplica,0.00,94.99
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,1047,PROGRAMA FARMACIA -Estado,000,Não se Aplica,1000.00,120.64
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,1051,PSF - Estado,000,Não se Aplica,1000.00,139.52
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019919000,RENDIMENTOS MUNICIPIO RESOLVE,A,4,1022,TRANSF. MUNIC. SOLIDARIA SAUDE,000,Não se Aplica,2000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019920000,RENDIMENTOS PNAT,A,4,1052,TRANSFERENCIAS PNAT - Transporte Uniao,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,0.00,1647.60
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1035,TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,1000.00,876.81
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019931000,CIDE,A,4,1055,CIDE- Contribuicao Intervencao Dominio Economico,000,Não se Aplica,0.00,1055.38
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019933000,RENDIMENTOS ILUMINACAO PUBLICA,A,4,1053,Contribuição - Iluminação Pública,000,Não se Aplica,2000.00,1480.27
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019941000,RENDIMENTOS MUNICIPALIZACAO SOLIDARIA,A,4,1022,TRANSF. MUNIC. SOLIDARIA SAUDE,000,Não se Aplica,1000.00,313.56
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019943000,Rendimentos Aplicações PSA,A,4,1040,PROG NAC VIG EPID E CONTROLE DOENCAS,000,Não se Aplica,0.00,258.77
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019944000,Rendimentos Salario Educacao Estado,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,0.00,789.97
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019945000,REC REND SAUDE MENTAL ESTADO,A,4,1056,AUXILIO SAUDE MENTAL -Banrisul,000,Não se Aplica,0.00,514.67
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019946000,REN APLIC FINAN SAUDE BUCAL ESTADO,A,4,1042,PROGRAMA SAUDE BUCAL- Banrisul,000,Não se Aplica,0.00,224.16
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019947000,REC REND PROJETO ALFAB RIO GRANDE,A,4,1,LIVRE,000,Não se Aplica,0.00,220.80
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019949000,REC  REND APLIC MERENDA ESOLAR ESTADO,A,4,1,LIVRE,000,Não se Aplica,0.00,19.25
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019950000,REC REND APLIC FINA PACS ESTADO,A,4,1026,AUXILIO PACS,000,Não se Aplica,0.00,613.35
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019951000,REND APLIC CEF AGROINDUSTRIA,A,4,1048,AUXILIO PRONAF -Agroindustria,000,Não se Aplica,0.00,9738.92
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019952000,REN APLIC FINANCEIRA CONSULTA POPULAR,A,4,1078,AUXILIO CONSULTA POPULAR - Equip,000,Não se Aplica,0.00,3236.10
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019953000,REND APLIC FINA TRAPOSRTE ESCOLA BB,A,4,1052,TRANSFERENCIAS PNAT - Transporte Uniao,000,Não se Aplica,0.00,292.25
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019954000,RENDIMENTOS APLIC FINANDEIRA AUX ASSEMBL,A,4,1079,Auxilio Assembleia Legislativa do Estado,000,Não se Aplica,0.00,21.22
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019955000,REND APLIC FINANCEIRA INC INV GAUCHO,A,4,1080,Incentivo Inverno Gaucho,000,Não se Aplica,0.00,119.05
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019956000,REB APLIC FINANCEIRA PIT,A,4,1,LIVRE,000,Não se Aplica,0.00,96.92
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019957000,REND APLIC FINANCEIRA CRECHE,A,4,1015,AUXILIO FGTAS-Creche,000,Não se Aplica,0.00,495.21
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019958000,REND APLIC FINANCEIRA AMBULANCIA,A,4,1081,FUNASA - Ambulância,000,Não se Aplica,0.00,1474.61
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019959000,RENDIMENTOS APLIC FINANCEIRA MERENDA CEF,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,0.00,76.36
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019960000,RENDIMENTOS APLICAÇAO FINANCEIRA PNA CRE,A,4,1038,AUXILIO PNAE-Creche,000,Não se Aplica,0.00,15.17
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019961000,REND APLIC FINANCEIRA FUNASA EQUIP,A,4,1082,FUNASA - Equipamentos,000,Não se Aplica,0.00,270.93
