﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3000.00,40175.57
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2500.00,2055.77
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,2000.00,1316.00
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,131900000000,OUTRAS RECEITAS DE BENS IMOVEIS,S,4,,,000,Não se Aplica,2000.00,1316.00
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,131900000200,ALUGUEL DO CINE TEATRO,A,7,400,RECURSO LIVRE- ADM.INDIRETA,000,Não se Aplica,2000.00,1316.00
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,500.00,739.77
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,132400000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,500.00,0.00
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,132499000000,OUTROS FUNDOS DE INVESTIMENTOS,S,5,,,000,Não se Aplica,500.00,0.00
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,132499000100,FUNDO APLIC.COTAS REND.VARIAV.-FUNDARC,A,7,400,RECURSO LIVRE- ADM.INDIRETA,000,Não se Aplica,500.00,0.00
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,0.00,739.77
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,0.00,739.77
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,0.00,739.77
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,132502991400,REC.REM.DEP.BANC.REC.NÃO VINC.-/FUNDARC,A,7,400,RECURSO LIVRE- ADM.INDIRETA,000,Não se Aplica,0.00,739.77
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,500.00,38119.80
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,500.00,695.00
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,500.00,695.00
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,500.00,695.00
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,192299000900,RESTIT.DE AUXÍLIO-ALIMENTAÇÃO FUNDARC,A,7,400,RECURSO LIVRE- ADM.INDIRETA,000,Não se Aplica,500.00,695.00
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,37424.80
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,37424.80
2005,6,91,GRAVATAÍ,49102,FUND. MUN. DE ARTE E CULTURA-GRAVATAÍ,20,Fundacao Municipal de Arte e Cultura,1,Diretoria Administrativa,FND,199099000800,OUTROS DEPS.E APOIOS FINANCEIROS/FUNDARC,A,7,400,RECURSO LIVRE- ADM.INDIRETA,000,Não se Aplica,0.00,37424.80
