﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6876579.00,8153101.60
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,250444.00,242706.38
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,230306.00,215651.01
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111200000000000,Imposto s/ o Patrim e a Renda,S,4,,,000,Não se Aplica,130946.00,114910.39
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,Imp s/ a Propr Pred eTerr Urb-IPTU,S,5,,,000,Não se Aplica,23059.00,18503.43
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13835.00,11102.36
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,111202000200000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,5765.00,4625.75
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,111202000300000,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,3459.00,2775.32
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204000000000,Imp s/ a Renda e Prov de Qualq Nat,S,5,,,000,Não se Aplica,101287.00,86066.54
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310000000,IRRF s/ Rendim do Trabalho,S,6,,,000,Não se Aplica,101287.00,86045.54
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF S/Rend Trab-Ativ/Inativ Executivo,S,7,,,000,Não se Aplica,96587.00,83046.80
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF Ativ/Inat Exec-PROPRIO 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,57952.00,49828.20
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,111204310102000,IRRF Ativ/Inat Exec-MDE 25%,A,8,20,M D E,000,Não se Aplica,24147.00,20761.66
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,111204310103000,IRRF Ativ/Inat Exec-ASPS 15%,A,8,40,A S P S,000,Não se Aplica,14488.00,12456.94
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310200000,IRRF S/Rend Trab-Ativ/Inativ Legislativo,S,7,,,000,Não se Aplica,100.00,0.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310201000,IRRF Ativ/Inat Legisl-PROPRIO 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,111204310202000,IRRF Ativ/Inat Legisl-MDE 25%,A,8,20,M D E,000,Não se Aplica,25.00,0.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,111204310203000,IRRF Ativ/Inat Legisl-ASPS 15%,A,8,40,A S P S,000,Não se Aplica,15.00,0.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310300000,IRRF S/Rend Trab-Inativ pagos p/RPPS,S,7,,,000,Não se Aplica,500.00,631.43
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF Inativ pagos p/ RPPS-Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,300.00,378.99
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO INFANTIL-25%,SCE,111204310302000,IRRF Inativ pagos p/ RPPS-MDE,A,8,20,M D E,000,Não se Aplica,125.00,157.79
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,111204310303000,IRRF Inativ pagos p/ RPPS-ASPS,A,8,40,A S P S,000,Não se Aplica,75.00,94.65
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF S/Serv Terc Poder Execut,S,7,,,000,Não se Aplica,4000.00,2313.31
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF S/Serv Terc  Exec-PROPRIO 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,2400.00,1388.84
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,111204310602000,IRRF S/Serv Terc  Exec-MDE 25%,A,8,20,M D E,000,Não se Aplica,1000.00,577.98
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,111204310603000,IRRF S/Serv Terc  Exec-ASPS 15%,A,8,40,A S P S,000,Não se Aplica,600.00,346.49
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310700000,IRRF S/Rendim-Prest Serv Legisl,S,7,,,000,Não se Aplica,100.00,54.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF S/RendPrest Serv Leg-PROPRIO 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,60.00,32.48
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,111204310702000,IRRF S/RendPrest Serv Leg-MDE 25%,A,8,20,M D E,000,Não se Aplica,25.00,13.47
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,111204310703000,IRRF S/RendPrest Serv Leg-ASPS 15%,A,8,40,A S P S,000,Não se Aplica,15.00,8.05
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,111204340000000,IRRF-  OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,21.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,111204340100000,IRRF S/RendPrest Serv RPPS-PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,12.60
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,111204340200000,IRRF S/RendPrest Serv RPPS-MDE 25%,A,7,20,M D E,000,Não se Aplica,0.00,5.25
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,111204340300000,IRRF S/RendPrest Serv RPPS-ASPS 15%,A,7,40,A S P S,000,Não se Aplica,0.00,3.15
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"Imp s/Transm.""Inter Vivos"" Bens Im.",S,5,,,000,Não se Aplica,6600.00,10340.42
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3960.00,6570.23
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,111208000200000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,1650.00,2348.89
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,111208000300000,ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,990.00,1421.30
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,Imp s/ a Producao e a Circulacao,S,4,,,000,Não se Aplica,99360.00,100740.62
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,Imposto sobre Servicos de Qualquer Natur,S,5,,,000,Não se Aplica,99360.00,100740.62
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,59616.00,60445.99
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,111305000200000,ISS - MDE,A,7,20,M D E,000,Não se Aplica,24840.00,25184.49
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,111305000300000,ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,14904.00,15110.14
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,12163.00,16239.78
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,Taxas pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,6163.00,9021.06
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,112117000000000,Taxa de Fiscal de Vig Sanit,A,5,40,A S P S,000,Não se Aplica,100.00,80.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,8.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,"Tx Lic Func Estab Com, Ind e Prest Serv",A,5,1,RECURSO LIVRE,000,Não se Aplica,5263.00,7215.99
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,Tx Lic p/ Exec de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,213.66
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,Tx de Aprov Proj Constr Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,1503.41
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,Taxas pela Prestacao de Servicos,S,4,,,000,Não se Aplica,6000.00,7218.72
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,Tx de limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,5466.72
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000000,Outras Tx p/ Prest de Serv,S,5,,,000,Não se Aplica,2000.00,1752.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,Taxa de Demais Serv Administ,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299040000000,Tx de Emiss de Certidoes,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1752.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000000,Contribuicao de Melhoria,S,3,,,000,Não se Aplica,7975.00,10815.59
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,Contrib Melh Pavim e Obras Complem,A,5,1,RECURSO LIVRE,000,Não se Aplica,7975.00,10815.59
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,176374.00,177131.23
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,121000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,176374.00,177131.23
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,121029000000000,Contribuições Previd do RPPS,S,5,,,000,Não se Aplica,168000.00,173124.61
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,121029070000000,Contrib de Servid Ativ Civil,A,6,50,R P P S - FAPS,000,Não se Aplica,168000.00,173124.61
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,121046000000000,Comp Previd entre RGPS e RPPS,A,5,50,R P P S - FAPS,000,Não se Aplica,8374.00,4006.62
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,233242.00,453064.77
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,132000000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,233242.00,453064.77
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,132500000000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,233242.00,453064.77
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,132501000000000,Remuner de Dep de Recursos Vinculados,S,5,,,000,Não se Aplica,199342.00,376261.78
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,132501020000000,Rec de Rem Dep Banc-FUNDEF,A,6,30,F U N D E F,000,Não se Aplica,400.00,1173.79
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,132501030000000,Rec de Rem de Dep Banc Fdo Saude,S,6,,,000,Não se Aplica,1700.00,1496.53
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,132501030100000,Rec de Rem Dep Banc-Rec FARM BAS EST,A,7,1001,FAR BAS EST,000,Não se Aplica,200.00,0.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,132501030200000,Rec de Rem Dep Banc-Rec MSS,A,7,1004,M S S,000,Não se Aplica,500.00,159.97
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,132501030300000,Rec de Rem Dep Banc-Rec PAB FIXO,A,7,1005,PAB FIXO,000,Não se Aplica,500.00,1081.17
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,132501030400000,Rec de Rem Dep Banc-Rec VIG EPIDEM,A,7,1008,VIG EPIDEM,000,Não se Aplica,500.00,95.26
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,132501030500000,Rec de Rem Dep Banc-Rec INVERNO GAUCHO,A,7,1022,INVERNO GAUCHO,000,Não se Aplica,0.00,160.13
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,132501040000000,Rec de Rem de Dep Poup RPPS-Art 2º e 3º,S,6,,,000,Não se Aplica,184605.00,357517.01
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,132501040100000,Rec Rem Dep Poup Rec Vinc-RPPS,A,7,50,R P P S - FAPS,000,Não se Aplica,184605.00,357517.01
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,132501050000000,Rec de Rem Dep Banc-Rec MDE,A,6,20,M D E,000,Não se Aplica,307.00,1765.35
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,132501060000000,Rec de Rem Dep Banc-Rec ASPS,A,6,40,A S P S,000,Não se Aplica,10309.00,4463.93
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,132501990000000,Rec de Rem de Dep Banc de Out Rec Vinc,S,6,,,000,Não se Aplica,2021.00,9845.17
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,132501990400000,Rec de Rem de Dep Banc - Rec MERENDA,A,7,1003,MERENDA,000,Não se Aplica,100.00,0.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,132501990500000,Rec de Rem de Dep Banc - Rec SAL EDUC,A,7,1006,SAL EDUC,000,Não se Aplica,400.00,222.40
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,132501990600000,Rec de Rem Dep Banc-Rec TRANSP ESC FUND,A,7,1007,TRANSP ESC FUND,000,Não se Aplica,500.00,1799.47
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,132501990700000,Rec de Rem Dep Banc-TRANSP ESC MED,A,7,1014,TRANSP ESC MEDIO,000,Não se Aplica,500.00,51.84
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,8,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,SANEAMENTO,PRM,132501990900000,Rec de Rem Dep Banc-Rec FEP,A,7,1002,F E P,000,Não se Aplica,521.00,490.06
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,5,CULTURA E DESPORTO,SCE,132501991000000,Rec de Rem Dep Banc-Rec ESP LZR CIDADE,A,7,1015,ESP E LAZER NA CIDADE,000,Não se Aplica,0.00,3755.87
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,4,GASTOS C/ EDUCACAO NAO COMPUTAV NOS 25%,SCE,132501991100000,Rec de Rem Dep Banc-Rec PNATE,A,7,1013,PNATE,000,Não se Aplica,0.00,163.81
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,7,SECRETARIA MUNICIPAL DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,132501991200000,Rec de Rem Dep Banc-Rec Patr Agric,A,7,1011,COREDES-PATRULHA AGRICOLA,000,Não se Aplica,0.00,3361.72
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,132502000000000,Rem de Depositos de Rec Nao Vinc,S,5,,,000,Não se Aplica,33900.00,76802.99
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,132502990000000,Rem de Out Dep de Rec Nao Vinc,S,6,,,000,Não se Aplica,33900.00,76802.99
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,Rec de Rem Dep Banc N Vinc-EXECUT,A,7,1,RECURSO LIVRE,000,Não se Aplica,33900.00,75696.97
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,132502990200000,Rec de Rem Dep Banc N Vinc-LEGISLAT,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1106.02
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,199539.00,233699.85
