﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,6354405.00,6819339.60
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,372705.00,335830.13
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11100000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,291000.00,299626.07
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,190000.00,154786.48
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,LIVRE,000,Não se Aplica,60000.00,55793.85
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120200010000,Iptu - Proprio,A,6,1,LIVRE,000,Não se Aplica,36000.00,33476.15
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120200020000,Iptu - MDE,A,6,20,MDE,000,Não se Aplica,15000.00,13948.44
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,8369.26
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,65000.00,63440.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,LIVRE,000,Não se Aplica,65000.00,63440.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,1,LIVRE,000,Não se Aplica,45000.00,54214.89
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,27000.00,32528.81
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,11250.00,13553.85
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,6750.00,8132.23
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,LIVRE,000,Não se Aplica,7000.00,374.63
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431020100,Irrf - ativo/inativo-legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,4200.00,224.79
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431020200,Irrf - ativo/inativo-legislativo - MDE,A,8,20,MDE,000,Não se Aplica,1750.00,93.65
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431020300,Irrf - ativo/inativo-legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,1050.00,56.19
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,50,RPPS,000,Não se Aplica,1000.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431030100,Irrf - inativos pagos pelo rpps - Proprio,A,8,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431030200,Irrf - inativos pagos pelo rpps - MDE,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431030300,Irrf - inativos pagos pelo rpps - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431040000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431040100,Irrf - pensionistas pagos com recursos do tesouro do municipio - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431040200,Irrf - pensionistas pagos com recursos do tesouro do municipio - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431040300,Irrf - pensionistas pagos com recursos do tesouro do municipio - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,50,RPPS,000,Não se Aplica,1000.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431050100,Irrf - pensionistas pagos com recursos do rpps - Proprio,A,8,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431050200,Irrf - pensionistas pagos com recursos do rpps - MDE,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431050300,Irrf - pensionistas pagos com recursos do rpps - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,1,LIVRE,000,Não se Aplica,10000.00,8850.48
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,6000.00,5310.37
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,2212.59
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,1327.52
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431070100,Irrf - prestacao de servicos de terceiros - legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431070200,Irrf - prestacao de servicos de terceiros - legislativo - MDE,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431070300,Irrf - prestacao de servicos de terceiros - legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,1,LIVRE,000,Não se Aplica,65000.00,35552.63
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,39000.00,21331.58
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,16250.00,8888.16
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,9750.00,5332.89
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,101000.00,144839.59
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,101000.00,144839.59
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11130500010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,60600.00,86904.12
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11130500020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,25250.00,36209.66
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11130500030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,15150.00,21725.81
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11200000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,10300.00,14196.07
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,8500.00,11261.68
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11211700000000,Taxa de fiscalizacao de vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11212100000000,Taxa de controle e fiscalizacao ambiental,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,LIVRE,000,Não se Aplica,8000.00,9919.22
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11212600000000,Taxa de publicidade comercial,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11212700000000,Taxa de apreensao e deposito,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11212800000000,Taxa de funcionamento de estabelecimentos em horario especial,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11212900000000,Taxa de licenca para execucao de obras,A,5,1,LIVRE,000,Não se Aplica,500.00,62.46
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11213000000000,Taxa de autorizacao de funcionamento de transporte,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11213100000000,Taxa de utilizacao de area de dominio publico,A,5,1,LIVRE,000,Não se Aplica,0.00,1280.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11213200000000,Taxa de aprovacao do projeto de construcao civil,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11213400000000,Taxa de fiscalizacao de aparelhos de transporte,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11213500000000,Taxa de alinhamento e nivelamento,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11213600000000,"Taxa de apreensao, deposito ou liberacao de animais",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,1800.00,2934.39
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11221200000000,Emolumentos e custas processuais administrativas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11222100000000,Taxas de servicos cadastrais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11222800000000,Taxa de cemiterio,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11229000000000,Taxa de limpeza publica,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,LIVRE,000,Não se Aplica,1800.00,2934.39
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11229900010000,Taxa de registro/inspecao de produtos agropecuarios,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11229900020000,Taxa de servicos prestados - arquivo historico municipal,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11229900030000,Taxa de registro no cadastro tecnico ambiental municipal,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11229900040000,Taxa de emissao de certidoes,A,7,1,LIVRE,000,Não se Aplica,1800.00,2934.39
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11229900050000,Taxa de agua sobre terrenos baldios,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,71405.00,22007.99
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11300100000000,Contribuicao de  melhoria para expansao da rede de  agua potavel e esgoto sanitario,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11300200000000,Contribuicao de  melhoria para expansao da rede de  iluminacao publica na cidade,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11300300000000,Contribuicao de  melhoria para expansao da rede de  iluminacao publica rural,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,LIVRE,000,Não se Aplica,71405.00,22007.99
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,333215.00,175593.32
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,309215.00,132912.06
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,1,LIVRE,000,Não se Aplica,307215.00,132912.06
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12102907000000,Contribuicao de servidor ativo civil,A,5,50,RPPS,000,Não se Aplica,244000.00,123828.73
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12102909000000,Contribuicao de servidor  inativo civil,A,5,50,RPPS,000,Não se Aplica,22000.00,6593.97
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12102911000000,Contribuicao de pensionista civil,A,5,50,RPPS,000,Não se Aplica,6215.00,834.93
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12102999000000,Outras contribuicoes previdenciarias,A,5,50,RPPS,000,Não se Aplica,35000.00,1654.43
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12104600000000,Compensacao  previdenciaria entre o rgps e o rpps,A,4,50,RPPS,000,Não se Aplica,2000.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12104900000000,CONTRIBUICAO PARA ASSISTENCIA MEDICA DOS SERVIDORES VINCULADOS AO RPPS,S,5,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12104900010000,Contribuicao de servidor ativo civil,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12104900020000,Contribuicao de servidor  inativo civil,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12104900030000,Contribuicao de pensionista civil,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12109900010000,Compensacao financeira entre o rpps do estado e o rpps,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12109900020000,Compensacao financeira entre o rpps dos municipios e o rpps,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12109900030000,Contribuicao dos servidores ativos para a assistencia social do servidor,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12109900040000,Contribuicao servidores inativos e pensionistas para a assistencia social do servidor,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12109900100000,COMPENSACAO FINANCEIRA A PREFEITURA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12109900110000,CONTRIBUICAO DOS INATIVOS E PENSIONISTAS A PREFEITURA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,24000.00,42681.26
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12202900000000,Contribuicao para o custeio do servico de iluminacao publica,A,5,1,LIVRE,000,Não se Aplica,24000.00,42681.26
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,339000.00,435723.50
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13110000000000,ALUGUEIS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13110000010000,Aluguel da estacao rodoviaria municipal,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13110000020000,Aluguel de restaurante do municipio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13110000030000,Aluguel de copa em ginasio poliesportivo,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13110000040000,Aluguel de imoveis publicos,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13110000050000,Aluguel de capela mortuaria,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13120000000000,Arrendamentos,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13130000000000,Foros,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13140000000000,Laudemios,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13150000000000,Taxa de ocupacao de imoveis,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,339000.00,435723.50
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13210000000000,JUROS DE TITULOS DE RENDA,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13210600000000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13210601000000,Titulos de responsabilidade do governo federal - vinculados ao rpps,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13210602000000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL - NAO VINCULADO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13210900000000,Titulos de emissao de instituicoes  financeiras  federais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13211000000000,Titulos de emissao de subsidiaria de  instituicoes  financeiras  federais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13211100000000,Acoes e cotas de sociedades,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13219900000000,Outros rendimentos de titulos,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13220000000000,Dividendos,A,4,1,LIVRE,000,Não se Aplica,0.00,11.89
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13230000000000,Participacoes,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13240000000000,FUNDOS DE INVESTIMENTO,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13240100000000,Fundos de investimentos - renda fixa,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13240200000000,Fundos de aplicacoes em cotas - renda fixa,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
