﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,5627400.00,5688756.41
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,168300.00,147587.89
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1110000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,115000.00,125235.36
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,89000.00,91102.74
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,45000.00,42965.20
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,27000.00,25779.11
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,11250.00,10741.32
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112020003000,IPTU - ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,6750.00,6444.77
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,1,LIVRE,000,Não se Aplica,26000.00,27254.43
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,1,LIVRE,000,Não se Aplica,26000.00,27254.43
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,20000.00,23859.42
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,12000.00,14315.65
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,5000.00,5964.86
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,3000.00,3578.91
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,150.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,5000.00,3271.72
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,3000.00,1962.94
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,817.97
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,750.00,490.81
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,0.00,123.29
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,73.98
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,0.00,30.82
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,0.00,18.49
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112080000000,ITBI - IMPOSTO TRANSMISSAO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,18000.00,20883.11
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,10800.00,12529.88
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,4500.00,5220.77
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1112080003000,ITBI-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,2700.00,3132.46
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,26000.00,34132.62
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,26000.00,34132.62
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1113050001000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,15600.00,20479.47
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1113050002000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,6500.00,8533.20
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1113050003000,ISS-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,3900.00,5119.95
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1120000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,43300.00,22030.08
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,23500.00,8466.66
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,8000.00,355.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,174.80
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,2500.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1121350000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,1,LIVRE,000,Não se Aplica,10000.00,7936.86
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,10000.00,7866.98
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1121990100000,TAXA VISTORIA ESTAB. QUALQUER,A,4,1,LIVRE,000,Não se Aplica,0.00,69.88
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,19800.00,13563.42
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,2000.00,99.20
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1122210000000,TAXAS DE SERVICOS CADASTRAIS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1122280000000,TAXA DE CEMITERIO,A,4,1,LIVRE,000,Não se Aplica,800.00,12.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,16000.00,13452.22
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,2000.00,1393.38
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,9000.00,7035.44
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,5000.00,1680.05
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1122990008000,TAXA DESMEMBRAMENTO E OUTROS,A,4,1,LIVRE,000,Não se Aplica,0.00,133.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1122990009000,TAXA DE COLETA DE LIXO HOSPITALAR,A,4,1,LIVRE,000,Não se Aplica,0.00,3210.35
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,10000.00,322.45
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1130040000000,CONTR.MELHOR.PAVIMENT.OBRAS COMPLEMENTAR,A,3,1,LIVRE,000,Não se Aplica,0.00,322.45
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,42000.00,38640.46
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,42000.00,38640.46
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,42000.00,36917.21
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,0.00,1723.25
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1220990001000,CONTRIBUIÇÕES MOSTRA AGROPECUÁRIA,A,3,1,LIVRE,000,Não se Aplica,0.00,1723.25
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,41800.00,20919.81
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,1,LIVRE,000,Não se Aplica,5000.00,1496.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1311000000000,ALUGUEIS,S,4,1,LIVRE,000,Não se Aplica,3000.00,370.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1311000003000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,0.00,370.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1319000000000,OUTRAS RECEITA IMOBILIARIAS,S,4,1,LIVRE,000,Não se Aplica,2000.00,1126.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1319000001000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,2000.00,1126.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,36800.00,19423.81
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,LIVRE,000,Não se Aplica,36800.00,19423.81
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010000000,REMUNERACAO DE DEPOSITOS DE RECURS.VINCU,S,4,1,LIVRE,000,Não se Aplica,31800.00,19423.81
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010200000,RECEITA REMUN.DEP.BANCAR.REC.VINCUL--FUN,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010329000,JUROS E TITULOS ELETRIF. CONS. POPULAR,A,4,1076,ELETRIFICAÇÃO CONSULTA POPULAR,000,Não se Aplica,0.00,118.63
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010330000,RENDIMENTO FINANC.APLIC.BANR. C/MOV,A,4,1,LIVRE,000,Não se Aplica,0.00,2980.58
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010331000,REND.FINANC.APLIC. BANRISUL C/IPVA,A,4,1,LIVRE,000,Não se Aplica,0.00,3906.75
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010332000,JUROS TITULOS AQUIS.UNID.MOVEL,A,4,1079,AQUISIÇÃO UNIDADE MÓVEL SAÚDE,000,Não se Aplica,0.00,1396.19
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010333000,JUROS TITULO REDE AGUA SANTA TEREZA,A,4,1074,REDE ÁGUA LINHA SANTA TEREZA,000,Não se Aplica,0.00,411.33
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010334000,JUROS TITULOS AQUIS. CONSULTÓRIO DONT.,A,4,1080,AQUISIÇÃO DE CONSULTÓRIO ODONTOLÓGICO,000,Não se Aplica,0.00,345.26
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010335000,JUROS E TITULOS PRONAF 2004- SEMEM,A,4,1081,PRONAF 2004,000,Não se Aplica,0.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010336000,REND.APLIC.FINANC. C/MOV. CAIXA FEDERAL,A,4,1,LIVRE,000,Não se Aplica,0.00,4232.30
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010337000,RENDIMENTOS FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,0.00,2201.22
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010338000,RENDIMENTOS FPM,A,4,1,LIVRE,000,Não se Aplica,0.00,0.60
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010339000,RENDIMENTOS FINANC.CONTA  ALIENAÇÕES,A,4,1003,RECEITA ALIENAÇÕES,000,Não se Aplica,0.00,737.11
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010340000,RENDIMENTOS FINANC.CONTA FUNASA,A,4,1001,AUXILIO FUNASA,000,Não se Aplica,0.00,1225.60
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010341000,REND.FINANC.APLIC.CÂMARA VEREADORES,A,4,1,LIVRE,000,Não se Aplica,0.00,137.41
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010500000,RECEITA REMUN.DEP.BANC.REC.VINCUL-MDE,A,4,20,MDE,000,Não se Aplica,2000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325010600000,RECEITA REMUN.DEP.BANC.REC.VINCUL-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,3000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.RECUR.VINCUL,S,4,1,LIVRE,000,Não se Aplica,23800.00,1730.83
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1002,TRANSF SALARIO EDUCACAO FEDERAL,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019905000,RENDIMENTOS PAB,A,4,1018,TRANSF PAB,000,Não se Aplica,3000.00,1178.31
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,1018,TRANSF PAB,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019908000,RENDIMENTOS CARENCIA NUTRICIONAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019909000,RENDIMENTOS PACS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019910000,RENDIMENTOS  PSF,A,4,1018,TRANSF PAB,000,Não se Aplica,2000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019911000,RENDIMENTOS SAUDE MENTAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019913000,RENDIMENTOS PAB EPIDEMOLOGIA,A,4,1078,TRANSF PAB-EPIDEMIOLOGIA FEDERAL,000,Não se Aplica,1000.00,475.55
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,TRANSF PNAE-Merenda Escolar,000,Não se Aplica,2000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,1036,TRANSF FES FARMACEUTICA BASICA,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,1058,TRANSF FES/PSF-INCENTIVO PSF,000,Não se Aplica,2000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019919000,RENDIMENTOS MUNICIPIO RESOLVE,A,4,1055,TRANSF FES MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019920000,RENDIMENTOS PNAT,A,4,1072,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,800.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,76.97
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1031,TRANSF TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,2000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325020000000,REMUN.DEPOSITOS RECURSOS NAO VINCULADOS,S,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1325029900000,REMUN.OUTROS DEPOS.RECUR.NAO VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1400000000000,RECEITA AGROPECUARIA,S,2,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1410000000000,RECEITA DE PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1490000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1500000000000,RECEITA INDUSTRIAL,S,2,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1520000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1520990000000,OUTRAS RECEITAS DA INDUST.DE TRANSFORMAC,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1590000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,137000.00,151722.10
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,0.00,735.80
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600039900000,OUTROS SERVICOS DE TRANSPORTE,A,3,1,LIVRE,000,Não se Aplica,3000.00,390.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600039901000,SERVIÇOS TRANSPORTE DE ESTUDANTES,A,3,1,LIVRE,000,Não se Aplica,0.00,3570.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600050400000,SERVICOS AMBULATORIAIS,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600059900000,OUTROS SERVICOS DE SAUDE,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,1000.00,2940.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600139900000,OUTROS SERVICOS ADMINISTRATIVOS,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600260000000,SERVICOS FORNECIMENTO DE AGUA,A,3,1,LIVRE,000,Não se Aplica,100000.00,93256.98
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600470000000,SERVICOS DE ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,0.00,54.80
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600480000000,SERVICO DE RELIGAMENTO DE AGUA,A,3,1,LIVRE,000,Não se Aplica,0.00,100.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,25000.00,50674.52
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,5143000.00,5177458.55
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,4996000.00,5114647.94
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,3053000.00,3058924.41
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,2608000.00,2521222.47
