﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5116694.16,5558496.59
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,226994.00,261147.50
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,205000.00,235871.08
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,155000.00,162566.37
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,70000.00,75132.16
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,42000.00,45079.26
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,111202000200000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,17500.00,18783.10
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,111202000300000,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,10500.00,11269.80
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,55000.00,52445.95
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,55000.00,52445.95
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,50000.00,42968.48
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,30000.00,25781.10
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,M D E,000,Não se Aplica,12500.00,10742.12
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,A S P S,000,Não se Aplica,7500.00,6445.26
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,5000.00,9477.47
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,5686.35
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M D E,000,Não se Aplica,1250.00,2369.47
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,A S P S,000,Não se Aplica,750.00,1421.65
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,30000.00,34988.26
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,20992.99
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,111208000200000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,7500.00,8747.04
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,111208000300000,ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,4500.00,5248.23
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,50000.00,73304.71
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,50000.00,73304.71
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,43982.49
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,111305000200000,ISS - MDE,A,7,20,M D E,000,Não se Aplica,12500.00,18326.41
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,111305000300000,ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,7500.00,10995.81
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,16994.00,15110.09
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,14994.00,13440.47
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,1994.00,2332.92
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,9800.22
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1218.61
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,0.00,88.72
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100000,TAXA APROVACAO PROJETO DESMEMBRAMENTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,88.72
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2000.00,1669.62
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,463.10
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1000.00,1206.52
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1206.52
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,10166.33
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,10166.33
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,10000.00,11667.48
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,10000.00,11667.48
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,11667.48
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,15000.00,73429.67
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,5000.00,73429.67
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,5000.00,73429.67
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,5000.00,25485.73
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,132501020000000,RECEITA DE REMUN DEP BANC FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,3000.00,1605.53
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,132501030000000,RECEITA REMUN DEP BANC FUNDO SAUDE,A,6,40,A S P S,000,Não se Aplica,0.00,820.58
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,132501050000000,RECEITA REMUN DEPOSITO BANC  MDE,A,6,20,M D E,000,Não se Aplica,0.00,2017.06
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,132501060000000,RECEITA REMUN DEPOSITOS BANC  ASPS,A,6,40,A S P S,000,Não se Aplica,2000.00,11913.70
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,0.00,9128.86
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,132501990400000,REMUN OUTROS DEP RECURSOS VINCULADOS,A,7,1557,ESPORTE E LAZER NA CIDADE,000,Não se Aplica,0.00,6166.64
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,132501990500000,OUTRAS REC PATRIMONIAIS - PAB UNIAO,A,7,1041,TRANSFERENCIA PAB UNIAO,000,Não se Aplica,0.00,94.21
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",4,P A B  UNIAO,SCS,132501990600000,OUTRAS REC PATRIM ALVARAS SANITARIOS,A,7,1041,TRANSFERENCIA PAB UNIAO,000,Não se Aplica,0.00,100.56
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",6,PAB ESTADO,SCS,132501990700000,OUTRAS REC PATRIM EPIDEMIOLOGIA,A,7,1171,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,0.00,440.41
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",5,MUNICIPALIZACAO SOLIDARIA,SCE,132501990800000,OUTRAS REC PATRIM MUNICIP SOLIDARIA,A,7,1143,FRACAO MUNIC.SOLIDARIA,000,Não se Aplica,0.00,289.06
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",6,PAB ESTADO,SCS,132501990900000,OUTRAS REC PATRIM COREDES,A,7,2153,COREDES ESTADO,000,Não se Aplica,0.00,348.86
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000000,REMUN DEP BANCARIOS ALIENACAO DE BENS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1689.12
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUN DEPOSITOS RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,0.00,47943.94
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,REMUN DEP BANCARIOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,47943.94
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,139000000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,300002.00,333107.79
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,25070.60
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,10301.27
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,11499.05
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,454.87
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,230000.00,277796.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,RECURSO LIVRE,000,Não se Aplica,1.00,6152.89
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,34000.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1.00,70.96
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1762.15
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4554697.16,4850875.93
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4512697.16,4821580.52
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2761744.53,2805849.95
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2509044.53,2520987.45
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,2508044.53,2518778.76
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1504826.74,1511260.40
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,250804.45,251877.87
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,376206.67,377823.83
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,A S P S,000,Não se Aplica,376206.67,377816.66
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,1000.00,2208.69
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,1325.20
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,250.00,552.19
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,A S P S,000,Não se Aplica,150.00,331.30
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,56000.00,60400.92
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,56000.00,45670.60
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,1,RECURSO LIVRE,000,Não se Aplica,33600.00,27315.54
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,172109010200000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,20,M D E,000,Não se Aplica,5600.00,4567.06
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,172109010300000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,30,FUNDEF,000,Não se Aplica,8400.00,6937.40
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,172109010400000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,40,A S P S,000,Não se Aplica,8400.00,6850.60
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,14730.32
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14730.32
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,20000.00,28879.17
