﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4944605.04,5333165.33
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,277300.00,236386.39
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,238500.00,202581.28
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,138500.00,143662.30
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,108000.00,104325.53
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,64800.00,62605.48
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111202000200000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,27000.00,26076.77
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,111202000300000,IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,16200.00,15643.28
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,13000.00,11385.26
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,13000.00,11385.26
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,11000.00,8634.86
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,LIVRE,000,Não se Aplica,6600.00,5181.66
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2750.00,2158.39
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,1650.00,1294.81
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,2000.00,2750.40
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,LIVRE,000,Não se Aplica,1200.00,1650.85
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,687.35
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,300.00,412.20
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,17500.00,27951.51
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,10500.00,16771.17
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111208000200000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4375.00,6987.76
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,111208000300000,ITBI - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,2625.00,4192.58
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,100000.00,58918.98
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,100000.00,58918.98
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,60000.00,35353.49
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111305000200000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25000.00,14728.83
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,111305000300000,ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,15000.00,8836.66
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,33800.00,28445.52
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,11800.00,8906.87
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TX DE CONTR E FISCAL AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TX DE LICENCA P/FUNC DE ESTAB,A,5,1,LIVRE,000,Não se Aplica,2000.00,1651.69
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TX DE LICENCA P/ EXEC DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,300.00,548.79
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TX DE APROV DO PROJ DE CONSTR,A,5,1,LIVRE,000,Não se Aplica,2000.00,395.14
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,7000.00,6311.25
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100000,TX. DE FISC. OU VIST. EM ESTAB.,A,7,1,LIVRE,000,Não se Aplica,7000.00,6311.25
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,22000.00,19538.65
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,500.00,460.35
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,21000.00,18405.77
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,500.00,672.53
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,500.00,672.53
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,5359.59
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTR DE MELHORIA P/ PAVIMENT,A,5,1,LIVRE,000,Não se Aplica,5000.00,5359.59
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,17200.00,68657.44
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,7000.00,12465.65
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,7000.00,12465.65
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000600000,Aluguel Centros Esportivos,A,7,1,LIVRE,000,Não se Aplica,6000.00,7999.36
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000700000,ALUGUEL TERRENOS E CARN. CEMIT,A,7,1,LIVRE,000,Não se Aplica,1000.00,4466.29
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,10200.00,56091.79
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,10200.00,56091.79
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,4200.00,10013.86
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,132501020000000,REC DE REM DE DEPOS BANC FUNDEF,A,6,30,F U N D E F,000,Não se Aplica,1000.00,3184.08
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,200.00,275.95
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,132501030100000,Rec. Remun. Dep. Banc. - Munic. Solidari,A,7,1009,Municipalizacao Solidaria,000,Não se Aplica,0.00,0.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,132501030200000,Rec. Aplic. Financ. Epidemiologia,A,7,1019,Epidemiologia,000,Não se Aplica,200.00,275.95
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,132501050000000,REC. DE REMUN. DE DEPOS. BANC. MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1000.00,1504.07
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,132501060000000,REC DE REMUN DE DEPOS BANC ASPS,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,1000.00,3753.25
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,DEPARTAMENTO DE OBRAS,1,DEPARTAMENTO DE OBRAS,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,1000.00,1296.51
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,DEPARTAMENTO DE OBRAS,1,DEPARTAMENTO DE OBRAS,PRM,132501990600000,Rec. Aplic. Financ. - FE,A,7,1005,Fundo Especial,000,Não se Aplica,1000.00,1296.51
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,6000.00,46077.93
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,6000.00,46077.93
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,Rec. Rend. Aplic. Fin.  Livre,A,7,1,LIVRE,000,Não se Aplica,6000.00,46077.93
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,133000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,100.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,133700000000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,A,4,1,LIVRE,000,Não se Aplica,0.00,100.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,DEPARTAMENTO DE OBRAS,1,DEPARTAMENTO DE OBRAS,PRM,150000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,1310.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,DEPARTAMENTO DE OBRAS,1,DEPARTAMENTO DE OBRAS,PRM,159000000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,1310.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,7000.00,31075.81
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,DEPARTAMENTO DE OBRAS,1,DEPARTAMENTO DE OBRAS,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,352.81
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,AREA ADMINISTRATIVA E FINANCEIRA,1,AREA ADMINISTRATIVA E FINANCEIRA,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,LIVRE,000,Não se Aplica,0.00,1914.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,7000.00,10585.26
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,DEPARTAMENTO DE OBRAS,1,DEPARTAMENTO DE OBRAS,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,0.00,18223.74
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4607855.04,4974151.95
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4533105.04,4886132.72
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2840850.00,2951023.63
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2416000.00,2521506.55
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,2415000.00,2518778.76
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1449000.00,1511267.87
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,241500.00,251877.88
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,362250.00,377816.23
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,362250.00,377816.78
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,1000.00,2727.79
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,1636.73
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,681.91
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,150.00,409.15
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,75000.00,59693.88
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,60000.00,45274.65
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100000,TRANSF FINANCEIRA - LCN° 87/96 -,A,7,1,LIVRE,000,Não se Aplica,36000.00,27164.79
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172109010200000,TRANSF FINANCEIRA - LCN° 87/96 -,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6000.00,4527.52
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172109010300000,TRANSF FINANCEIRA - LCN° 87/96 -,A,7,30,F U N D E F,000,Não se Aplica,9000.00,6791.11
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172109010400000,TRANSF FINANCEIRA - LCN° 87/96 -,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,9000.00,6791.23
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,15000.00,14419.23
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUX FINANC ESF EXPORT,A,7,1,LIVRE,000,Não se Aplica,15000.00,14419.23
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,DEPARTAMENTO DE OBRAS,1,DEPARTAMENTO DE OBRAS,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,23000.00,28299.77
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,DEPARTAMENTO DE OBRAS,1,DEPARTAMENTO DE OBRAS,PRM,172122700000000,COTA-PARTE  FUNDO ESP DO PETR,A,6,1005,Fundo Especial,000,Não se Aplica,23000.00,28299.77
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,266850.00,275079.57
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1001,Piso de Atencao Basica-PAB,000,Não se Aplica,57000.00,52949.04
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,198400.00,219581.08
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172133000201000,ACOES BASICAS DE VIGIL SANIT,A,8,1003,Vigilancia Sanitaria,000,Não se Aplica,1100.00,1103.05
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172133000203000,PROGR DE ASSIST FARMAC BASICA,A,8,1002,Farmacia Basica (Uniao),000,Não se Aplica,4100.00,4856.95
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172133000205000,PROGR DE SAUDE DA FAMILIA - PSF,A,8,1046,PSF,000,Não se Aplica,129600.00,140400.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172133000206000,PROGR DE AGENTES COMUN DA SAUDE,A,8,1047,PACS,000,Não se Aplica,31200.00,39080.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,172133000207000,PROGR NAC DE VIGIL EPIDEM,A,8,1054,Vigil. Epid. e Contr. de Doencas,000,Não se Aplica,12000.00,12041.08
