﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,7119500.00,6961373.89
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,627700.00,447499.34
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1110000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,394000.00,362554.54
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,329000.00,297471.65
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,160000.00,132762.96
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,96000.00,79657.73
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,40000.00,33190.74
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112020003000,IPTU - ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,24000.00,19914.49
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,1,LIVRE,000,Não se Aplica,49000.00,79543.70
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,1,LIVRE,000,Não se Aplica,49000.00,79543.70
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,43000.00,77353.84
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,25800.00,46412.33
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,10750.00,19338.46
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,6450.00,11603.05
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,1000.00,30.43
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,18.25
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,250.00,7.61
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,150.00,4.57
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043103000,IRRF SOBRE RENDIM.TRAB-INATIV.PAGOS PELO,S,4,1,LIVRE,000,Não se Aplica,0.00,564.51
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043103010,IRRF-INATIVOS PGOS RPPS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,338.68
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043103020,IRRF-INATIVOS PGOS RPPS-MDE,A,4,20,MDE,000,Não se Aplica,0.00,141.14
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043103030,IRRF-INATIVOS PGOS RPPS-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,0.00,84.69
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,5000.00,1481.52
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,3000.00,888.89
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,370.41
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,750.00,222.22
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,0.00,113.40
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,68.04
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,0.00,28.33
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,0.00,17.03
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112080000000,ITBI - IMPOSTO TRANSMISSAO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,120000.00,85164.99
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,72000.00,51099.01
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,30000.00,21291.24
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1112080003000,ITBI-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,18000.00,12774.74
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,65000.00,65082.89
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,65000.00,65082.89
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1113050001000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,39000.00,39049.66
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1113050002000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,16250.00,16270.76
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1113050003000,ISS-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,9750.00,9762.47
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1120000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,83700.00,83251.40
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,49000.00,43983.70
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1,LIVRE,000,Não se Aplica,0.00,280.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,8000.00,26908.40
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1121260000000,TAXA DE PUBLICIDADE COMERCIAL,A,4,1,LIVRE,000,Não se Aplica,0.00,5900.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1121310000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,4,1,LIVRE,000,Não se Aplica,0.00,9425.60
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,3000.00,1388.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1121350000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,1,LIVRE,000,Não se Aplica,35000.00,81.70
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,35000.00,81.70
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,34700.00,39267.70
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1122210000000,TAXAS DE SERVICOS CADASTRAIS,A,4,1,LIVRE,000,Não se Aplica,1700.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1122280000000,TAXA DE CEMITERIO,A,4,1,LIVRE,000,Não se Aplica,3000.00,1646.20
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,0.00,25943.83
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,28000.00,11677.67
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1122990003000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,4,1,LIVRE,000,Não se Aplica,0.00,31.40
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,5000.00,1925.10
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,18000.00,9721.17
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,150000.00,1693.40
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1130040000000,CONTR.MELHOR.PAVIMENT.OBRAS COMPLEMENTAR,A,3,1,LIVRE,000,Não se Aplica,0.00,1693.40
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,150000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,150000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,100000.00,174093.34
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1210000000000,CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,50000.00,141327.50
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1210290000000,CONTRIB.PREVIDENC.REGIME PROPRIO,S,3,1,LIVRE,000,Não se Aplica,0.00,127456.69
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,3,50,RPPS,000,Não se Aplica,0.00,127366.51
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1210299900000,OUTRAS CONTRIBUICOES PEVIDENCIARIAS,A,3,50,RPPS,000,Não se Aplica,0.00,90.18
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1210460000000,COMPENSACAO PREVIDENC.ENTRE O RGPS E O R,A,3,50,RPPS,000,Não se Aplica,50000.00,13870.81
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,50000.00,32765.84
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1047,CUSTEIO ILUMINACAO PUBLICA,000,Não se Aplica,50000.00,32615.84
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,0.00,150.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1220990001000,CONTRIBUIÇÕES ECONOMICAS (FORUM),A,3,1027,TRANSFERENCIAS FMAS - STAS,000,Não se Aplica,0.00,150.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,231000.00,345589.27
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,1,LIVRE,000,Não se Aplica,8000.00,3290.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1311000000000,ALUGUEIS,S,4,1,LIVRE,000,Não se Aplica,3000.00,3290.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1311000003000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,0.00,3290.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1319000000000,OUTRAS RECEITA IMOBILIARIAS,S,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1319000001000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,223000.00,342299.27
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,LIVRE,000,Não se Aplica,223000.00,342299.27
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325010000000,REMUNERACAO DE DEPOSITOS DE RECURS.VINCU,S,4,1,LIVRE,000,Não se Aplica,218000.00,342299.27
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325010200000,RECEITA REMUN.DEP.BANCAR.REC.VINCUL--FUN,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325010400000,RECEITA REMUN.DEPOS.POUPANCA DO RPPS,S,4,50,RPPS,000,Não se Aplica,150000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325010402000,REC.REMUN.DEMAIS DEPOS.POUPAN.REC.VINC-R,A,4,1,LIVRE,000,Não se Aplica,150000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325010500000,RECEITA REMUN.DEP.BANC.REC.VINCUL-MDE,A,4,1,LIVRE,000,Não se Aplica,12000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325010600000,RECEITA REMUN.DEP.BANC.REC.VINCUL-ASPS,A,4,1,LIVRE,000,Não se Aplica,9000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325010601000,REC.RENDIMENTOS APLICAÇÃO SUS,A,4,1021,TRANSF. SUS,000,Não se Aplica,0.00,202.06
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325010602000,REC.RENDIM.APLIC.FINANC.- FNS,A,4,1048,TRANSF.FNS -AQUIS.UNID.MÓVEL DE SAÚDE (AMBULANC),000,Não se Aplica,0.00,950.96
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325010800000,RECEITA REMUN.DEPOSITOS POUPAN.DO RPPS,A,4,50,RPPS,000,Não se Aplica,0.00,334697.22
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.RECUR.VINCUL,S,4,1,LIVRE,000,Não se Aplica,27000.00,6449.03
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019905000,RENDIMENTOS PAB,A,4,1018,AUXILIO PAB,000,Não se Aplica,3000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,1034,AULILIO PAB - VIGILANCIA SANITARIA,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,1035,AUXILIO PAB - FRAMACIA BASICA,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019908000,RENDIMENTOS CARENCIA NUTRICIONAL,A,4,1018,AUXILIO PAB,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019909000,RENDIMENTOS PACS,A,4,1033,PAB - PACS,000,Não se Aplica,2000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019910000,RENDIMENTOS  PSF,A,4,1043,TRANSF. PROGRMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,2000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019911000,RENDIMENTOS SAUDE MENTAL,A,4,1037,AUXILIO PAB -  SAUDE MENTAL,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,1040,PAB - SAÚDE BUCAL,000,Não se Aplica,1000.00,343.59
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,1036,AUXILIO ECD - EPIDEM. E CONTROLE DE DOENCAS,000,Não se Aplica,1000.00,381.46
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1045,MERENDA ESCOLAR - PNAC - PNAE - CRECHE,000,Não se Aplica,2000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,1039,AUXILIO FARMACIA BASICA - FES,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,1025,TRANSF.INCENTIVO ESTADUAL PSF,000,Não se Aplica,2000.00,2244.67
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019919000,RENDIMENTOS MUNICIPIO RESOLVE,A,4,1046,TRANSFERENCIAS - MUNICIPIO RESOLVE,000,Não se Aplica,3000.00,533.62
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019920000,RENDIMENTOS PNAT,A,4,1017,PROGRAMA NACIONAL DE APOIO TRANSPORTE ESCOLAR,000,Não se Aplica,2000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1030,TRANSFERENCIAS TRANSPORTE ESCOLAR,000,Não se Aplica,2000.00,41.49
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019928000,RENDIMENTOS PROGRAMA API,A,4,1016,BIDO,000,Não se Aplica,0.00,50.05
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019930000,RENDIMENTOS ESPORTE SOLIDARIO,A,4,1044,MINISTERIO DO ESPORTE E TURISMO,000,Não se Aplica,0.00,800.46
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019942000,RENDIMENTOS CAMPANHA VACINACAO,A,4,1024,AUXILIO CAMPANHA DE VACINACAO,000,Não se Aplica,0.00,109.52
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019943000,REC.REND.APLIC.FINANC. SAÚDE BUCAL EST,A,4,1038,AUXILIO SAUDE BUCAL - FES,000,Não se Aplica,0.00,324.06
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019944000,RENDIMENTOS APLIC.FINANC.PAC,A,4,1015,AUXILIO PAC-CRECHE MANUTENCAO,000,Não se Aplica,0.00,842.93
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019945000,REC.REND.APLIC.FINANC.FECA,A,4,1027,TRANSFERENCIAS FMAS - STAS,000,Não se Aplica,0.00,102.07
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019946000,REND. APLIC.FIN.PROG.SAUDE INVERNO GAUCH,A,4,1014,PROGRAMA SAÚDE INVERNO GAÚCHO,000,Não se Aplica,0.00,148.47
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325019947000,RENDIMENTOS INDENIZAÇÃO SEGURO SANTANA,A,4,1019,INDENIZAÇÃO SEGURO VEICULO SANTANA CRY 5727,000,Não se Aplica,0.00,526.64
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325020000000,REMUN.DEPOSITOS RECURSOS NAO VINCULADOS,S,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1325029900000,REMUN.OUTROS DEPOS.RECUR.NAO VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1400000000000,RECEITA AGROPECUARIA,S,2,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1410000000000,RECEITA DE PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1490000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1500000000000,RECEITA INDUSTRIAL,S,2,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1520000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1520990000000,OUTRAS RECEITAS DA INDUST.DE TRANSFORMAC,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1590000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1600000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,42000.00,19800.10
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,0.00,40.00
