﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3912500.00,4575531.14
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,71896.00,163127.74
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,67396.00,161881.55
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,52396.00,132279.09
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,20000.00,16586.19
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,9952.87
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,4146.01
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,2487.31
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,14396.00,15307.49
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,14396.00,15307.49
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,8000.00,13750.41
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,4800.00,8249.86
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,3437.38
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1200.00,2063.17
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,298.05
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,178.83
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,1,Recurso Livre,000,Não se Aplica,0.00,74.48
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,44.74
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111204310300,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111204310400,IRRF - Rend Trab - Pensionista Pagos Recur Tesour,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111204310500,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,3396.00,1134.91
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2040.00,680.77
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,840.00,283.53
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,516.00,170.61
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111204310700,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,3000.00,124.12
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,111204310701,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,74.47
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,111204310702,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,31.02
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,111204310703,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,18.63
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,18000.00,100385.41
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10800.00,60231.33
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4500.00,25096.32
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2700.00,15057.76
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,15000.00,29602.46
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,15000.00,29602.46
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,17762.48
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3750.00,7400.37
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2250.00,4439.61
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,2500.00,1246.19
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,1500.00,879.68
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,112125000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,500.00,843.99
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,112128000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,Recurso Livre,000,Não se Aplica,0.00,10.89
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,500.00,24.80
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,112135000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,112199000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,1000.00,366.51
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,112221000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,500.00,21.78
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,112290000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,0.00,107.39
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,500.00,237.34
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,500.00,6.75
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,112299000600,Taxas Licença Rodeio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,56.26
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,112299060000,Taxa de Registro de Marca,A,6,1,Recurso Livre,000,Não se Aplica,0.00,174.33
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,2000.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,113099000000,Outras Contribuições de Melhorias,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,121049000000,Contrib de Assistência Médica do Serv do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,122099000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,28935.12
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,0.00,28935.12
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132106000000,Títulos de Respons. do Governo Federal,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132199000000,Outros Rendimentos de Tírullos,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132499000000,Outros Fundos de Investimnetos,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,0.00,28935.12
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,0.00,28935.12
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132501030000,Rec de Rem de Depós Recur Vinculado - Fundo Saúde,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132501040000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132501990000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,0.00,28935.12
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,132501990100,Rend. Aplicação Financeira,A,7,1,Recurso Livre,000,Não se Aplica,0.00,28935.12
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132502000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132502990000,Remun Outros Depósito Recurso Não Vinculados,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,132900000000,Outras Receitas de Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,133000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,133900000000,Demais Receitas de Concessões e Permissões,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,149000000000,OUTRAS RECEITAS AGROPECUÁRIAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,152000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,152099000000,Outras Receitas da Indústria de Transformação,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,42500.00,57022.60
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,160004000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,4489.80
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,160045000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,160046000000,Serv de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,52532.80
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,3766104.00,4272399.73
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3676784.00,4225373.04
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2326964.00,2719990.07
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2106000.00,2465470.04
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2100000.00,2447778.76
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1260000.00,1468667.75
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,210000.00,244777.69
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,315000.00,367166.66
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,315000.00,367166.66
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,6000.00,17691.28
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,10614.88
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,4422.78
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,2653.62
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,40000.00,42707.39
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,40000.00,32391.05
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,19434.85
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4000.00,3239.08
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,6000.00,4858.56
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,4858.56
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,0.00,10316.34
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,172109992000,Auxilio Financeiro Esforço Exportador - FEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10316.34
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,20000.00,27865.04
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,27865.04
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,129964.00,156515.79
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1003,PAB FIXO,000,Não se Aplica,32124.00,37701.04
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,97460.00,103940.83
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1002,PROGRAMA SAUDE MENTAL - FEDERAL,000,Não se Aplica,600.00,725.01
