﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,25440077.00,26218112.96
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,2116000.00,2429525.68
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,973000.00,1278527.95
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,643000.00,828672.69
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,410000.00,353312.10
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,246000.00,211965.55
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,102500.00,87651.87
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300,IPTU - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,61500.00,53694.68
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,133000.00,183498.48
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,133000.00,183498.48
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,92000.00,153552.42
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,55200.00,92131.44
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,23000.00,38388.12
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,13800.00,23032.86
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,31000.00,19329.96
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18600.00,11597.99
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7750.00,4832.51
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,4650.00,2899.46
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,10000.00,10616.10
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,6369.63
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,2654.02
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,1592.45
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,100000.00,291862.11
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - Livre,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,175116.84
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25000.00,72965.80
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300,ITBI - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,15000.00,43779.47
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,330000.00,449855.26
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,330000.00,449855.26
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100,ISSQN - Livre,A,7,1,Recurso Livre,000,Não se Aplica,198000.00,269907.71
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000200,ISSQN - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,82500.00,112397.32
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000300,ISSQN - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,49500.00,67550.23
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,713000.00,616504.13
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,86000.00,85766.82
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,15296.43
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,40000.00,52721.58
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,8819.46
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112127000000,TAXA DE APREENSÃO E DEPÓSITO,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORÁRIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,6557.10
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112130000000,TAXA DE AUTORIZAÇÃO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131000000,TAXA DE UTILIZAÇÃO DE ÁREA DE DOMÍNIO PÚBLICO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,2372.25
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,627000.00,530737.31
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,18164.48
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,662.11
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228000000,TAXA DE CEMITÉRIOS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,150000.00,116578.27
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,470000.00,395332.45
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600,Taxa de Coleta de Lixo,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,282039.77
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000700,Taxa de Conservação de Calçamento,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,90293.59
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000800,Funrebom,A,7,1006,FUNREBOM,000,Não se Aplica,15000.00,22999.09
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,430000.00,534493.60
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113002000000,CONTRIBUIÇÃO DE MELHORIA PARA EXPANSÃO DA REDE DE ILUMINAÇÃO PÚBLICA NA CIDADE,A,5,1023,PROGRAMA DE ILUMINACAO PUBLICA,000,Não se Aplica,420000.00,534493.60
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,449000.00,437766.66
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,449000.00,437766.66
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,429000.00,437766.66
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,F A P E S E,RPP,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA - FAPESE,000,Não se Aplica,429000.00,437766.66
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,F A P E S E,RPP,121046000000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES,A,5,50,REGIME PROPRIO DE PREVIDENCIA - FAPESE,000,Não se Aplica,20000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,325000.00,82517.89
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,325000.00,82517.89
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,325000.00,82517.89
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,205000.00,63249.61
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,10000.00,10987.51
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,20000.00,11568.61
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100,Receita de Aplicação - PAB Fixo,A,7,1002,PAB-FIXO,000,Não se Aplica,10000.00,5844.52
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030200,Receita de Aplicação - PAB Variavel,A,7,1010,PAB-VARIAVEL,000,Não se Aplica,10000.00,5724.09
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,150000.00,35744.86
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,F A P E S E,RPP,132501040100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA RECURSOS VINCULADOS-CONTIBUIÇÃO PREVIDENIÁRIA E COMPENSAÇÃO FINANCEIRA,A,7,50,REGIME PROPRIO DE PREVIDENCIA - FAPESE,000,Não se Aplica,150000.00,35744.86
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,10000.00,3631.73
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,10000.00,177.78
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,5000.00,1139.12
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400,Receita de Aplic - Salriio Educação,A,7,1019,Salario Educacao,000,Não se Aplica,5000.00,1139.12
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,120000.00,19268.28
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,120000.00,19268.28
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100,Receita de Aplicação - Recurso Livre,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,19268.28
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,4000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,4000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000,SERVIÇOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,21984679.00,22750725.89
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,21445571.00,22558401.17
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,9140144.00,9841211.33
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,7240184.00,7662673.62
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4194110.00,4439762.19
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,699020.00,739960.33
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1048527.00,1109940.53
