﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,31312338.00,32531965.47
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4637153.90,3448005.27
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3787000.00,2863113.25
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2587000.00,1746955.27
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,1900000.00,1120632.99
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1140000.00,672535.90
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,Recursos MDE,000,Não se Aplica,475000.00,280088.47
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,285000.00,168008.62
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,357000.00,264504.53
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,357000.00,264504.53
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,290000.00,207617.95
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,174000.00,124571.07
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,Recursos MDE,000,Não se Aplica,72500.00,51904.36
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,Recursos ASPS,000,Não se Aplica,43500.00,31142.52
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,50000.00,30695.01
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,30000.00,18417.07
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Recursos MDE,000,Não se Aplica,12500.00,7673.70
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Recursos ASPS,000,Não se Aplica,7500.00,4604.24
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,5000.00,12465.51
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,7451.76
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Recursos MDE,000,Não se Aplica,1250.00,3104.82
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Recursos ASPS,000,Não se Aplica,750.00,1908.93
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310400000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PA,S,7,,,000,Não se Aplica,500.00,24.25
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310401000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310402000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,20,Recursos MDE,000,Não se Aplica,125.00,24.25
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310403000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,40,Recursos ASPS,000,Não se Aplica,75.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310500000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PA,S,7,,,000,Não se Aplica,500.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310501000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310502000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,20,Recursos MDE,000,Não se Aplica,125.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310503000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,40,Recursos ASPS,000,Não se Aplica,75.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,10000.00,13701.81
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,8253.20
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Recursos MDE,000,Não se Aplica,2500.00,3418.49
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Recursos ASPS,000,Não se Aplica,1500.00,2030.12
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,1000.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Recursos MDE,000,Não se Aplica,250.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Recursos ASPS,000,Não se Aplica,150.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,330000.00,361817.75
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,198000.00,217072.87
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,Recursos MDE,000,Não se Aplica,82500.00,90466.06
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,49500.00,54278.82
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1200000.00,1116157.98
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,1200000.00,1116157.98
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,720000.00,669719.76
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000200000,ISS - MDE,A,7,20,Recursos MDE,000,Não se Aplica,300000.00,279019.32
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000300000,ISS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,180000.00,167418.90
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,770000.00,532190.82
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,157000.00,140038.11
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,4210.01
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,7,SEC.MUNIC.AGRIC.PECUARIA E MEIO AMB.,1,"AGRICULTURA, PECUARIA E MEIO AMBIENTE",PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1250,FUMPROMAS-Fundo Munic.Meio Ambiente,000,Não se Aplica,0.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,120000.00,125601.93
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTO,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,1256.74
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,8965.58
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112136000000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO",A,5,1,Recurso Livre,000,Não se Aplica,1000.00,3.85
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,613000.00,392152.71
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,1048.81
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,4150,TAXA DE LIMPEZA PUBLICA,000,Não se Aplica,365000.00,240600.23
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,238000.00,150503.67
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299001000000,Taxa de Servicos Diversos,A,7,1,Recurso Livre,000,Não se Aplica,55000.00,45531.44
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299001100000,Taxa de Manut./Servico-FUMREBOM,A,7,4000,FUMREBOM-FUNDO REAPAR.BOMBEIROS,000,Não se Aplica,108000.00,76938.30
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299001200000,Taxa Servicos - F.R.D.R.,A,7,4100,FUNDO ROTATIVO DE DESENV.RURAL-F.R.D.R.,000,Não se Aplica,75000.00,28033.93
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,80153.90,52701.20
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,80153.90,52701.20
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1290000.00,1457500.98
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,711000.00,995757.37
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,611000.00,854138.85
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Recursos RPPS,000,Não se Aplica,546000.00,839208.46
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,Recursos RPPS,000,Não se Aplica,52000.00,5954.70
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029110000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,Recursos RPPS,000,Não se Aplica,13000.00,8975.69
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,3,SEC.MUNIC. DA ADMINISTRACAO,2,F.A.P.S.-FUNDO APOSENTADORIA E PENSAO,RPP,121046000000000,COMPENSACAO PREVIDENCIARIA ENTRE O RGPS,A,5,50,Recursos RPPS,000,Não se Aplica,100000.00,141618.52
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,579000.00,461743.61
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,8,SEC. MUNIC. DA FAZENDA,1,ADMINISTRACAO FAZENDARIA,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,4151,FUNDO MUN. ILUMINACAO PUBLICA,000,Não se Aplica,540000.00,458470.61
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122099000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,39000.00,3273.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122099000100000,Contribuicao FUMDICA,A,7,3004,FUNDICA,000,Não se Aplica,4000.00,3273.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122099000200000,Contribuicao FMS,A,7,1201,FMS - SIA/MSAUDE,000,Não se Aplica,35000.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1178313.25,1531886.26
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1177013.25,1531794.10
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132400000000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,800000.00,393365.41
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132401000000000,FUNDOS DE INVESTIMENTOS - RENDA FIXA,A,5,50,Recursos RPPS,000,Não se Aplica,800000.00,393365.41
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,377013.25,1138428.69
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,277013.25,1050783.77
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501010000000,RECEITA REMUNER DEP BANC-FUNDO ESP.,A,6,4001,FUNDO ESPECIAL - LEI 7525/86,000,Não se Aplica,550.00,2836.68
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,RECEITA REMUNER DEP BANC-FUNDEF,A,6,30,Recursos FUNDEF,000,Não se Aplica,9690.00,51472.39
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,45757.24,56407.39
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100000,Rend.Aplic.Financ.PAB Fixo,A,7,1001,PAB - FIXO,000,Não se Aplica,14800.00,10551.54
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030200000,Rend.Aplic.Financ.PAB DST/AIDS,A,7,1007,PAB - DST / AIDS,000,Não se Aplica,500.00,11573.66
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030300000,Rend.Aplic.Financ.PAB Farmacia Basica,A,7,1004,PAB - FARMACIA BASICA,000,Não se Aplica,1275.00,1742.35
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400000,Rend.Aplic.Financ.PAB Saude Mental,A,7,1006,PAB - MEDICAMENTOS SAUDE MENTAL,000,Não se Aplica,500.00,325.16
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030500000,Rend.Aplic.Fin.PAB Vigilancia Epidem,A,7,1008,PAB - VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,645.00,7877.16
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600000,Rend.Aplic.Fin.PAB Vigilancia Sanit.,A,7,1002,PAB - VIGILANCIA SANITARIA,000,Não se Aplica,1000.00,2836.94
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030700000,Rend.Aplic.Financ.PAB PACS,A,7,1005,PAB - PACS,000,Não se Aplica,500.00,666.36
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030800000,Rend.Aplic.Financ.PAB PSF,A,7,1009,PAB - PSF,000,Não se Aplica,5000.00,2454.84
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030900000,Rend.Aplic.Financ.SIA-MSAUDE - FMS,A,7,1201,FMS - SIA/MSAUDE,000,Não se Aplica,13000.00,15777.16
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031000000,Rend.Aplic.Financ.FMS - Municipal.Solid.,A,7,1200,FMS- MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,657.00,391.30
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031100000,Rend.Aplic.Financ.FMS - Farmacia Bas.,A,7,1202,FMS - INCENTIVO ASSIST.FARMACIA BASICA,000,Não se Aplica,678.00,84.93
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,132501031200000,Rend.Aplic.Financ.FMS - Saude Mental,A,7,1203,FMS - ASSIST.FARMACIA SAUDE MENTAL,000,Não se Aplica,26.56,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031300000,Rend.Aplic.Financ.-Cartao SUS,A,7,1206,CARTAO SUS,000,Não se Aplica,500.00,73.43
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,132501031400000,Rend.Aplic.Financ.-FMS Saude Bucal,A,7,1205,FMS - SAUDE BUCAL,000,Não se Aplica,2000.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,132501031600000,Rend.Aplic.Financ.FMS-Farm.Bas.Terc.Idad,A,7,1212,FMS - FARMACIA BAS.TERC.IDADE,000,Não se Aplica,842.00,29.76
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,132501031700000,Rend.Aplic.Financ.-FMS-Saude da Familia,A,7,1214,FMS - SAUDE DA FAMILIA,000,Não se Aplica,2600.00,353.46
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,132501031800000,Rend. Aplic. Financ. Primeira Infancia,A,7,1211,PROGRAMA PRIMEIRA INFANCIA,000,Não se Aplica,1000.00,507.19
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,132501032000000,Rend.Aplic.Financ. - PAB Contr.Nutric.,A,7,1003,PAB - CONTROLE NUTRICIONAL,000,Não se Aplica,233.68,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,132501032100000,Rend.Aplic.Financ.-FMS Epidemiologia,A,7,1204,FMS - EPIDEMIOLOGIA,000,Não se Aplica,0.00,1162.15
