﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4670000.00,5081260.19
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,59800.00,64625.55
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,50600.00,55942.05
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,37900.00,39398.21
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,15400.00,16391.23
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9240.00,9835.96
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,2,GASTOS COM EDUCACAO - MDE,SCE,111202000200000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3850.00,4097.30
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2310.00,2457.97
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,19000.00,21330.98
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,19000.00,21330.98
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,13000.00,17411.08
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,7800.00,10447.41
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3250.00,4352.43
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS,000,Não se Aplica,1950.00,2611.24
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,2000.00,1799.19
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,1079.60
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,449.75
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,269.84
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,4000.00,2120.71
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,2400.00,1273.94
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1000.00,529.44
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS,000,Não se Aplica,600.00,317.33
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,3500.00,1676.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,1005.63
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,875.00,418.99
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,525.00,251.38
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,12700.00,16543.84
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,12700.00,16543.84
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7620.00,9928.47
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000200000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3175.00,4135.01
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1905.00,2480.36
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,7500.00,6235.48
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,4600.00,3132.06
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,4500.00,2996.83
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,100.00,135.23
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2900.00,3103.42
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,150.00,350.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,2377.40
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,250.00,376.02
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,250.00,376.02
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1700.00,2448.02
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,1700.00,2448.02
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,39000.00,79646.21
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,39000.00,79646.21
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,39000.00,79646.21
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,4000.00,13874.50
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,30,FUNDEF,000,Não se Aplica,800.00,320.61
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,1300.00,2180.59
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100000,Rec. Remun. Depos. Banc. - PAB Fixo - Fe,A,7,1001,PAB - FIXO,000,Não se Aplica,200.00,422.12
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030200000,Rec. Remun. Depos. Banc. Vigilancia Sani,A,7,1005,PAB - VAR. Vig. San.,000,Não se Aplica,50.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030300000,Rec. Rem. Dep. Banc. -  Farm Basica Fed,A,7,1015,PAB-VAR. Far. Bas./Uniao,000,Não se Aplica,100.00,135.75
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400000,Rec. Rem. Dep. Banc.- Muncip. Sol./Resol,A,7,1006,Municipalizacao Solidaria,000,Não se Aplica,100.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030500000,Rec. Rem. Dep. Banc.- Farm. Bas./Estad,A,7,1017,Farmacia Basica/Estado,000,Não se Aplica,100.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600000,Rec. Rem. Dep. Banc.- Epidemiologia/Est,A,7,1018,Epidemiologia,000,Não se Aplica,300.00,1188.39
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030700000,Rec. Rem. Dep. Ban. - PSF - Federal,A,7,1023,Programa - PSF - Federal,000,Não se Aplica,150.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030800000,Rec. Rem. Dep. Ban. - PACS,A,7,1024,Programa - PACS,000,Não se Aplica,100.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030900000,Rec. Rem. Dep. Banc. PSF - Estadual,A,7,1025,Programa PSF - Estadual,000,Não se Aplica,100.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,132501031000000,Rec. Rem. Dep. Banc. Municipio Resolve,A,7,1032,Municipio Resolve,000,Não se Aplica,100.00,299.61
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,132501031100000,Rec. Rem. Dep. Ban. - PACS/Estadual,A,7,1035,Programa - PACS/Estadual,000,Não se Aplica,0.00,134.72
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,600.00,7574.70
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,40,ASPS,000,Não se Aplica,500.00,1623.18
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,800.00,2175.42
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400000,Rec. Rend. Aplic. Fin. PPD,A,7,1008,PPD,000,Não se Aplica,50.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500000,Rec. Rend. Aplic. Fin.  API,A,7,1007,API/Uniao,000,Não se Aplica,50.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600000,Rec. Rend. Aplic. Fin.  ASEMA,A,7,1010,ASEMA,000,Não se Aplica,50.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700000,Rec. Rend. Aplic. Fin. PAC,A,7,1021,PAC,000,Não se Aplica,50.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800000,Rec. Rend. Aplic. Fin. Merenda Esc.-Fede,A,7,1022,Merenda Escolar/Uniao,000,Não se Aplica,100.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900000,Rec. Rend. Aplic. Fin. Salario Educacao,A,7,1020,Salario Educacao/Estado,000,Não se Aplica,100.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000000,Rec. Rend. Aplic. Fin. Transporte Escola,A,7,1012,Transporte Escolar/Estado,000,Não se Aplica,200.00,242.28
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,1,UNIDADE SUBORDINADA,SCE,132501991100000,Rec. Rend. Aplic. Fin. Sal. Educ.-Uniao,A,7,1027,Salario Educacao/Federal,000,Não se Aplica,100.00,257.58
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,1,UNIDADE SUBORDINADA,SCE,132501991200000,Rec. Rend. Apl. Fin. Tran. Esc. - Uniao,A,7,1029,Transporte Escolar/Uniao,000,Não se Aplica,100.00,120.92
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,132501991300000,Rec. Rend. Aplic. Fin. Consulta Papular,A,7,1034,CONSULTA POPULAR,000,Não se Aplica,0.00,195.69
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,132501991400000,Rec. Rend. Aplic. Fin. Inverno Gaucho,A,7,1,Recurso Livre,000,Não se Aplica,0.00,126.18
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,5,SECRETARIA MUNIC. DE OBRAS E SANEAMENTO,1,SECR. MUNIC. DE OBRAS E SANEAMENTO,PRM,132501991500000,Rec. Rend. Aplic. Fin. da CIDE,A,7,1031,CIDE,000,Não se Aplica,0.00,1143.30
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,5,SECRETARIA MUNIC. DE OBRAS E SANEAMENTO,1,SECR. MUNIC. DE OBRAS E SANEAMENTO,PRM,132501991600000,Rec. Rend. Aplic. Fin. da FEP,A,7,1033,FUNDO ESP. PETROLEO,000,Não se Aplica,0.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,132501991700000,Rec. Rend. Aplic. Fin.- Premio Viva Cria,A,7,1030,Premio Viva Crianca,000,Não se Aplica,0.00,89.47
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,35000.00,65771.71
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,35000.00,65771.71
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,Rem. Dep. Bancarios Rec. Livres,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,65771.71
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,13200.00,13823.51
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,141000000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,1200.00,1514.07
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149000000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,12000.00,12309.44
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149001000000000,Receita Inseminacao,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,12309.44
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,155100.00,194320.50
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,28547.05
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,0.00,27.68
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160016000000000,SERVICOS EDUCACIONAIS,A,5,1,Recurso Livre,000,Não se Aplica,4500.00,3168.54
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160019000000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,2400.00,2357.50
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO",A,5,1,Recurso Livre,000,Não se Aplica,50000.00,50324.55
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,Recurso Livre,000,Não se Aplica,28000.00,55358.26
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,54536.92
