﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,11,IMAS - INSTITUTO MUNIC. DE ASSIST. SERV.,1,GABINETE DO PRESIDENTE E ASSESSORIA,ATE,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,180000.00,245489.17
2005,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,11,IMAS - INSTITUTO MUNIC. DE ASSIST. SERV.,1,GABINETE DO PRESIDENTE E ASSESSORIA,ATE,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,174000.00,221453.28
2005,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,11,IMAS - INSTITUTO MUNIC. DE ASSIST. SERV.,1,GABINETE DO PRESIDENTE E ASSESSORIA,ATE,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,174000.00,221453.28
2005,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,11,IMAS - INSTITUTO MUNIC. DE ASSIST. SERV.,1,GABINETE DO PRESIDENTE E ASSESSORIA,ATE,121049000000,CONTRIBUIÇÃO PARA ASSISTÊNCIA MÉDICA DOS SERVIDORES VINCULADOS AO REGIME DE PREVIDÊNCIA PRÓPRIO,S,5,,,000,Não se Aplica,174000.00,221453.28
2005,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,11,IMAS - INSTITUTO MUNIC. DE ASSIST. SERV.,1,GABINETE DO PRESIDENTE E ASSESSORIA,ATE,121049000100,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,7,400,IMAS,000,Não se Aplica,169000.00,214020.51
2005,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,11,IMAS - INSTITUTO MUNIC. DE ASSIST. SERV.,1,GABINETE DO PRESIDENTE E ASSESSORIA,ATE,121049000200,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,A,7,400,IMAS,000,Não se Aplica,3000.00,4610.36
2005,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,11,IMAS - INSTITUTO MUNIC. DE ASSIST. SERV.,1,GABINETE DO PRESIDENTE E ASSESSORIA,ATE,121049000300,CONTRIBUIÇÃO DE PENSIONISTAS CIVIL,A,7,400,IMAS,000,Não se Aplica,2000.00,2822.41
2005,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,11,IMAS - INSTITUTO MUNIC. DE ASSIST. SERV.,1,GABINETE DO PRESIDENTE E ASSESSORIA,ATE,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,6000.00,24035.89
2005,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,11,IMAS - INSTITUTO MUNIC. DE ASSIST. SERV.,1,GABINETE DO PRESIDENTE E ASSESSORIA,ATE,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,6000.00,24035.89
2005,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,11,IMAS - INSTITUTO MUNIC. DE ASSIST. SERV.,1,GABINETE DO PRESIDENTE E ASSESSORIA,ATE,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,6000.00,24035.89
2005,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,11,IMAS - INSTITUTO MUNIC. DE ASSIST. SERV.,1,GABINETE DO PRESIDENTE E ASSESSORIA,ATE,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,6000.00,24035.89
2005,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,11,IMAS - INSTITUTO MUNIC. DE ASSIST. SERV.,1,GABINETE DO PRESIDENTE E ASSESSORIA,ATE,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,6000.00,24035.89
2005,6,382,NOVA SANTA RITA,78202,INST. MUN. ASSIST. SERV. DE NOVA SANTA RITA,11,IMAS - INSTITUTO MUNIC. DE ASSIST. SERV.,1,GABINETE DO PRESIDENTE E ASSESSORIA,ATE,132501990300,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - FUNDO DE ASSISTÊNCIA A SAÚDE DO SERVIDOR,A,7,400,IMAS,000,Não se Aplica,6000.00,24035.89
