﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,4198000.00,5198350.79
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,210000.00,162088.65
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11100000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,130000.00,137012.65
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,100000.00,93343.19
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,LIVRE,000,Não se Aplica,20000.00,33657.89
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120200010000,Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,12000.00,20195.22
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120200020000,Iptu - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,8414.33
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,5048.34
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,50000.00,32158.39
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,LIVRE,000,Não se Aplica,50000.00,32158.39
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,1,LIVRE,000,Não se Aplica,50000.00,32158.39
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,30000.00,19295.01
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,12500.00,8039.59
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,7500.00,4823.79
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431020100,Irrf - ativo/inativo-legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431020200,Irrf - ativo/inativo-legislativo - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431020300,Irrf - ativo/inativo-legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431030100,Irrf - inativos pagos pelo rpps - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431030200,Irrf - inativos pagos pelo rpps - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431030300,Irrf - inativos pagos pelo rpps - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431040000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431040100,Irrf - pensionistas pagos com recursos do tesouro do municipio - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431040200,Irrf - pensionistas pagos com recursos do tesouro do municipio - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431040300,Irrf - pensionistas pagos com recursos do tesouro do municipio - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431050100,Irrf - pensionistas pagos com recursos do rpps - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431050200,Irrf - pensionistas pagos com recursos do rpps - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431050300,Irrf - pensionistas pagos com recursos do rpps - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431070100,Irrf - prestacao de servicos de terceiros - legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431070200,Irrf - prestacao de servicos de terceiros - legislativo - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120431070300,Irrf - prestacao de servicos de terceiros - legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,1,LIVRE,000,Não se Aplica,30000.00,27526.91
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,18000.00,16516.15
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,6881.71
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,4129.05
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,30000.00,43669.46
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,30000.00,43669.46
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11130500010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,18000.00,26201.68
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11130500020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,10917.34
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11130500030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,6550.44
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11200000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,40000.00,20176.46
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,30000.00,10723.45
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11211700000000,Taxa de fiscalizacao de vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11212100000000,Taxa de controle e fiscalizacao ambiental,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,LIVRE,000,Não se Aplica,20000.00,8920.25
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11212600000000,Taxa de publicidade comercial,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11212700000000,Taxa de apreensao e deposito,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11212800000000,Taxa de funcionamento de estabelecimentos em horario especial,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11212900000000,Taxa de licenca para execucao de obras,A,5,1,LIVRE,000,Não se Aplica,10000.00,1803.20
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11213000000000,Taxa de autorizacao de funcionamento de transporte,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11213100000000,Taxa de utilizacao de area de dominio publico,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11213200000000,Taxa de aprovacao do projeto de construcao civil,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11213400000000,Taxa de fiscalizacao de aparelhos de transporte,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11213500000000,Taxa de alinhamento e nivelamento,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11213600000000,"Taxa de apreensao, deposito ou liberacao de animais",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,10000.00,9453.01
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11221200000000,Emolumentos e custas processuais administrativas,A,5,1,LIVRE,000,Não se Aplica,0.00,7486.34
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11222100000000,Taxas de servicos cadastrais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11222800000000,Taxa de cemiterio,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11229000000000,Taxa de limpeza publica,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,LIVRE,000,Não se Aplica,10000.00,1966.67
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11229900010000,Taxa de registro/inspecao de produtos agropecuarios,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11229900020000,Taxa de servicos prestados - arquivo historico municipal,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11229900030000,Taxa de registro no cadastro tecnico ambiental municipal,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11229900040000,Taxa de emissao de certidoes,A,7,1,LIVRE,000,Não se Aplica,10000.00,1769.39
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11229900050000,Taxa de agua sobre terrenos baldios,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11229900060000,Taxa de cópias- Xerox,A,6,1,LIVRE,000,Não se Aplica,0.00,197.28
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,40000.00,4899.54
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11300100000000,Contribuicao de  melhoria para expansao da rede de  agua potavel e esgoto sanitario,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11300200000000,Contribuicao de  melhoria para expansao da rede de  iluminacao publica na cidade,A,5,1,LIVRE,000,Não se Aplica,40000.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11300300000000,Contribuicao de  melhoria para expansao da rede de  iluminacao publica rural,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,LIVRE,000,Não se Aplica,0.00,4899.54
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,10000.00,16300.43
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12102907000000,Contribuicao de servidor ativo civil,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12102909000000,Contribuicao de servidor  inativo civil,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12102911000000,Contribuicao de pensionista civil,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12102999000000,Outras contribuicoes previdenciarias,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12104600000000,Compensacao  previdenciaria entre o rgps e o rpps,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12104900000000,CONTRIBUICAO PARA ASSISTENCIA MEDICA DOS SERVIDORES VINCULADOS AO RPPS,S,5,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12104900010000,Contribuicao de servidor ativo civil,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12104900020000,Contribuicao de servidor  inativo civil,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12104900030000,Contribuicao de pensionista civil,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12109900010000,Compensacao financeira entre o rpps do estado e o rpps,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12109900020000,Compensacao financeira entre o rpps dos municipios e o rpps,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12109900030000,Contribuicao dos servidores ativos para a assistencia social do servidor,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12109900040000,Contribuicao servidores inativos e pensionistas para a assistencia social do servidor,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12109900100000,COMPENSACAO FINANCEIRA A PREFEITURA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12109900110000,CONTRIBUICAO DOS INATIVOS E PENSIONISTAS A PREFEITURA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,10000.00,16300.43
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12202900000000,Contribuicao para o custeio do servico de iluminacao publica,A,5,1,LIVRE,000,Não se Aplica,10000.00,16300.43
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,78000.00,29462.35
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13110000000000,ALUGUEIS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13110000010000,Aluguel da estacao rodoviaria municipal,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13110000020000,Aluguel de restaurante do municipio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13110000030000,Aluguel de copa em ginasio poliesportivo,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13110000040000,Aluguel de imoveis publicos,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13110000050000,Aluguel de capela mortuaria,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13120000000000,Arrendamentos,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13130000000000,Foros,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13140000000000,Laudemios,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13150000000000,Taxa de ocupacao de imoveis,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,62000.00,10097.80
