﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9642180.00,11522041.17
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,363900.00,443826.04
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,270500.00,362759.03
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,240500.00,270437.21
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,82000.00,84332.37
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recursos Livre,000,Não se Aplica,47478.00,48828.40
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,22140.00,22769.82
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111202000300,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,12382.00,12734.15
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,118500.00,130137.45
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,118500.00,130137.45
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,110000.00,115449.35
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,Recursos Livre,000,Não se Aplica,63690.00,66845.23
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,29700.00,31171.31
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,16610.00,17432.81
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,4000.00,6317.58
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,A,7,1,Recursos Livre,000,Não se Aplica,2316.00,3657.94
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,1080.00,1705.71
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,604.00,953.93
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,4000.00,8370.52
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,Recursos Livre,000,Não se Aplica,2316.00,4846.68
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,1080.00,2259.96
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,604.00,1263.88
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - PRÓPRIO,A,7,1,Recursos Livre,000,Não se Aplica,289.50,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,135.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111204310703,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,75.50,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,40000.00,55967.39
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recursos Livre,000,Não se Aplica,23160.00,32405.12
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,10800.00,15111.20
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111208000300,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,6040.00,8451.07
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,30000.00,92321.82
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,30000.00,92321.82
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recursos Livre,000,Não se Aplica,17370.00,53454.75
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111305000200,ISS - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,8100.00,24926.70
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111305000300,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,4530.00,13940.37
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,23400.00,18331.41
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,17800.00,13973.74
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1001,Recursos TAXA FISCALIZACAO SANITARIA,000,Não se Aplica,1000.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112121000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1,Recursos Livre,000,Não se Aplica,3000.00,718.23
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,Recursos Livre,000,Não se Aplica,12000.00,11856.39
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recursos Livre,000,Não se Aplica,500.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,Recursos Livre,000,Não se Aplica,300.00,1066.50
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,1000.00,332.62
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112199000100,TAXA DE FISCALIZAÇÃO E VISTORIA DE ESTABELECIMENTO DE QUALQUER NATUREZA,A,7,1,Recursos Livre,000,Não se Aplica,500.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112199000200,OUTRAS TAXAS PARA EXERCICIO DE PODER DE POLICIA,A,7,1,Recursos Livre,000,Não se Aplica,500.00,332.62
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,5600.00,4357.67
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recursos Livre,000,Não se Aplica,1000.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,4600.00,4357.67
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recursos Livre,000,Não se Aplica,200.00,64.50
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112299000600,TAXA DE EXPEDIENTE E EMOLUMENTOS,A,7,1,Recursos Livre,000,Não se Aplica,4400.00,4293.17
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,70000.00,62735.60
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,Recursos Livre,000,Não se Aplica,70000.00,62735.60
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,210000.00,219438.57
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,200000.00,191784.19
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,190000.00,191784.19
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,3,SECRETARIA GERAL DO MUNICIPIO,2,FUNDO MUNICIPAL APOSENT.PENSAO - FAPS,RPP,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio  Previdencia Social-RPPS,000,Não se Aplica,189000.00,191784.19
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,3,SECRETARIA GERAL DO MUNICIPIO,2,FUNDO MUNICIPAL APOSENT.PENSAO - FAPS,RPP,121029090000,CONTRIBUIÇÕES DE SERVIDOR INATIVO CIVIL,A,6,50,Regime Proprio  Previdencia Social-RPPS,000,Não se Aplica,1000.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,3,SECRETARIA GERAL DO MUNICIPIO,2,FUNDO MUNICIPAL APOSENT.PENSAO - FAPS,RPP,121046000000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES,A,5,50,Regime Proprio  Previdencia Social-RPPS,000,Não se Aplica,10000.00,0.00
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,10000.00,27654.38
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,"OBRAS, VIACAO E SERVICOS PUBLICOS",PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1,Recursos Livre,000,Não se Aplica,10000.00,27654.38
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,683050.00,997619.78
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,5500.00,6697.62
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,5500.00,6697.62
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,131100000600,ALUGUEIS CENTROS ESPORTIVOS,A,7,1,Recursos Livre,000,Não se Aplica,5500.00,6697.62
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,677550.00,990922.16
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,215000.00,251907.81
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132106000000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,215000.00,251907.81
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,3,SECRETARIA GERAL DO MUNICIPIO,2,FUNDO MUNICIPAL APOSENT.PENSAO - FAPS,RPP,132106010000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL - VINCULADOS AO RPPS,A,6,50,Regime Proprio  Previdencia Social-RPPS,000,Não se Aplica,215000.00,251907.81
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132400000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,400000.00,577693.04
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,3,SECRETARIA GERAL DO MUNICIPIO,2,FUNDO MUNICIPAL APOSENT.PENSAO - FAPS,RPP,132401000000,FUNDOS DE INVESTIMENTOS RENDA FIXA,A,5,50,Regime Proprio  Previdencia Social-RPPS,000,Não se Aplica,400000.00,577693.04
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,62550.00,161321.31
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,11250.00,41378.61
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,Recursos do FUNDEF,000,Não se Aplica,4000.00,10558.23
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,3550.00,13006.23
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030100,RENDIMENTOS APLICAÇÃO - PAB FIXO,A,7,1002,Recursos PAB FIXO,000,Não se Aplica,1500.00,4724.17
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030200,"RENDIMENTOS APLICAÇÃO - FARMACIA BASICA ""UNIÃO""",A,7,1005,"Recursos FARMACIA BASICA ""UNIAO""",000,Não se Aplica,300.00,264.47
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030300,RENDIMENTOS APLICAÇÃO - VIGILANCIA SANITARIA,A,7,1003,Recursos VIGILANCIA SANITAIRA,000,Não se Aplica,500.00,1005.35
2005,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030400,"RENDIMENTOS APLICAÇÃO - PACS ""UNIÃO""",A,7,1007,"Recursos PACS ""UNIAO""",000,Não se Aplica,100.00,171.62
