﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12164682.16,12790152.54
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1044108.52,995629.20
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,659989.58,641405.37
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,523134.77,457570.34
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,300144.41,281338.30
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,180086.65,168802.96
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,75036.10,70334.85
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111202000300,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,45021.66,42200.49
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,97010.25,72371.05
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,97010.25,72371.05
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310100,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,57022.63,58371.06
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310101,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,34213.58,35022.67
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310102,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,14255.66,14592.83
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310103,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,8553.39,8755.56
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,2107.90
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310201,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1264.75
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310202,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,0.00,527.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310203,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,0.00,316.15
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,39987.62,11892.09
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310601,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,23992.57,7135.24
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310602,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,9996.91,2973.34
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310603,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,5998.14,1783.51
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,125980.11,103860.99
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,75588.06,62316.59
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,31495.03,25965.26
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111208000300,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,18897.02,15579.14
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,136854.81,183835.03
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111305000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,136854.81,183835.03
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111305000100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,82112.89,110301.02
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111305000200,ISS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,34213.70,45959.46
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111305000300,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,20528.22,27574.55
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,361776.57,343623.14
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112100000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,142263.91,134680.93
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,6752.41,7249.04
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,125634.01,115545.05
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,4933.73,4322.50
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,4731.57,5651.58
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112130000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,212.19,559.96
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112131000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1352.80
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112200000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,219512.66,208942.21
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,51559.08,49459.40
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,161449.58,152877.81
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,6504.00,6605.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112299000400,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,6504.00,6605.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,113000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,22342.37,10600.69
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,113004000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,22342.37,10600.69
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,120000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,263631.05,234494.66
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,122000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,263631.05,234494.66
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1540,FDO MUNICIPAL DA ILUMINAÇÃO PUBLICA,000,Não se Aplica,263631.05,234494.66
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,31219.57,77015.43
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,31219.57,77015.43
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,31219.57,77015.43
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,16400.68,56337.71
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fund. e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,5627.32,8448.66
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,10773.36,47889.05
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501990400,RECEITA DE RENDIMENTO DE APLICAÇÃO FINANCEIRA - MERENDA ESCOLAR UNIÃO,A,7,1020,Convenio Mec/Fae - Merenda Escolar.,000,Não se Aplica,365.49,1605.19
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501990500,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS- MERENDA ESCOLAR - ESTADO,A,7,1100,Convenio Merenda Escolar - Contrapartida Estado.,000,Não se Aplica,222.79,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501990600,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - FRH,A,7,1460,FINANCIAMENTOS DO FRH,000,Não se Aplica,8880.80,8449.67
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501990700,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIREAS - ILUMINAÇÃO PUBLICA.,A,7,1540,FDO MUNICIPAL DA ILUMINAÇÃO PUBLICA,000,Não se Aplica,866.67,358.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501990800,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - CIDE.,A,7,1760,Recursos CIDE,000,Não se Aplica,437.61,152.81
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501990900,RENDIEMENTOS APLICACAO CTA PRODESA PATRULHA MECANIZADA,A,7,1780,Patrulha Mecanizada - Prodesa -Conv. 166.279.35/04,000,Não se Aplica,0.00,1027.50
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501991000,RENDIMENTOS APLICACAO CTA SANEAMENTO-FUNASA,A,7,1260,FUNASA - SANEAMENTO BÁSICO,000,Não se Aplica,0.00,439.79
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501991100,RENDIMENTOS CTA MORAR MELHOR-23.869-8,A,7,1570,Programa Morar Melhor Convenio 129.946-42,000,Não se Aplica,0.00,1611.29
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501991200,RENDIMENMTOS CTA MORAR MELHOR-23.870-1,A,7,1560,Programa Morar Melhor Convenio 129.945-38,000,Não se Aplica,0.00,238.39
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501991300,RENDIMENTOS CTA SANEAMENTO E VIDA,A,7,1490,Redes de Agua,000,Não se Aplica,0.00,1377.39
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501991400,RECEITA RENDIMENTO APLICACAO FINANCEIRA CONVENIO AMBULÂNCIA .,A,7,1480,Convenio Ambulancia,000,Não se Aplica,0.00,908.60
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501991500,RECEITA RENDIMENTO - PROGRAMA MORADIA POPULAR,A,7,1360,Credito Auxilio Programa Moradia Popular,000,Não se Aplica,0.00,1412.59
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501991600,RECEITA RENDIMENTOS APLIC. CONS.POPULAR SAUDE.,A,7,1840,CONSULTA POPULAR - SAUDE ( HOSPITAL ),000,Não se Aplica,0.00,2747.18
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501991700,RECEITA RENDIMENTOS APLIC. EDUC.CONVENIO COREDE,A,7,1830,EDUCAÇÃO - CONVENIO COREDE,000,Não se Aplica,0.00,70.15
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501991800,RENDIMENTO APLIC.FINANCEIRA SALARIO EDUCACAO,A,7,1120,Salario Educacao,000,Não se Aplica,0.00,815.50
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501991900,RENDIMENTO APLIC.FINANCEIRA - TRANSPORTE ESCOLAR ESTADO,A,7,1130,Transporte Escolar Estado.,000,Não se Aplica,0.00,438.08
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501992000,RENDIMENTO APLIC. FINANCEIRA - PAB FIXO,A,7,1030,Piso de Atenção Basica - PAB FIXO.,000,Não se Aplica,0.00,3038.27
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501992100,RENDIMENTO APLIC.FINANCEIRA - IMOBILIZADO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7881.22
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501992200,RENDIMENTO APLIC.FDO CRIANCA E ADOLESCENTE,A,7,1810,FUNDO DA CRIANCA E ADOLESCENTE-COMDICA,000,Não se Aplica,0.00,403.32
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501992300,RENDIMENTOS APLICACAO CTA A NOTA E MINHA-PSF,A,7,1790,Nota e Minha - PSF,000,Não se Aplica,0.00,2939.42
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501992400,RENDIMENTOS APLICACAO CTA EPIDEMIOLOGIA PLUS VERAO,A,7,1590,EPIDEMIOLOGIA PLUS VERAO-ESTADO,000,Não se Aplica,0.00,329.14
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501992500,Rendimentos Cta Aplicacao Convenio Fruticultura,A,7,1670,AGUA POTAVEL NO MEIO RURAL CONV.ESTADO,000,Não se Aplica,0.00,1281.83
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501992600,Rendimentos Conta Aplicacao Fundo Mun.da Saude 13º Salario-6.900-0-0,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,0.00,3589.64
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501992700,RENDIMENTOS CONTA APLICACAO-MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,0.00,1821.78
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501992800,RENDIMENTOS CONTA APLICACAO-PSF,A,7,1550,Programa - PSF,000,Não se Aplica,0.00,1098.17
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501992900,RENDIMENTOS CONTA SANEAMENTO E VIDA CTA 0.689.3-0,A,7,1740,Saneamento e Vida Convenio nr. 158.951-36,000,Não se Aplica,0.00,859.58
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501993000,RENDIMENTOS CTA APLICACAO CAMARA DE VEREADORES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,419.66
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501993100,RENDIMENTOS CTA APLICACAO ELETRIF.RURAL CONTR.REP.170.678-60,A,7,1870,ELETRIFICACAO RURAL CONTRATO REPASSE NR.170.678-60,000,Não se Aplica,0.00,1822.85
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501993200,Rendimentos de Aplicacao Cta ECD-FMS/Epidemiologia-Dengue,A,7,1320,Vigilancia Epidemiologia,000,Não se Aplica,0.00,33.40
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501993300,Rendimentos Aplicacao Cta Transporte Escolar-FNDE,A,7,1730,Transporte Escolar-FNDE,000,Não se Aplica,0.00,167.45
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501993400,Rendimentos Cta Aplicacao Salario Educacao Uniao-9.140-5,A,7,1680,Salario Educação-União,000,Não se Aplica,0.00,353.25
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501993500,Rendimentos Cta Aplicacao PAB-PACS,A,7,1031,PAB VARIAVEL - PACS,000,Não se Aplica,0.00,74.37
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132501993600,RENDIMENTOS CTA PROGRAMA EST.DE SANEAMENTO CONV.2840/05,A,7,1670,AGUA POTAVEL NO MEIO RURAL CONV.ESTADO,000,Não se Aplica,0.00,123.57
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132502000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,A,5,1,Recurso Livre,000,Não se Aplica,14818.89,20677.72
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,8905.19,38.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,152000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,8905.19,38.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,152099000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,A,5,1,Recurso Livre,000,Não se Aplica,8905.19,38.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,173519.43,119165.35
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160005000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,39548.36,14133.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160005990000,OUTROS SERVICOS DE SAUDE,A,6,1,Recurso Livre,000,Não se Aplica,39548.36,14133.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160016000000,SERVICOS EDUCACIONAIS,A,5,1,Recurso Livre,000,Não se Aplica,19205.31,6700.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160017000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,429.47,609.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160026000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,103534.34,94187.43
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160042000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE ESGOTOS",A,5,1,Recurso Livre,000,Não se Aplica,3100.70,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160044000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,Recurso Livre,000,Não se Aplica,1226.73,2793.92
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160099000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,6474.52,742.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,6474.52,742.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9521401.53,10403551.33
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8943272.47,9993159.09
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172100000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4740659.90,5351687.19
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172101000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,3793730.68,4222720.89
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,3790905.00,4217389.84
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2274543.00,2530433.93
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,379090.50,421739.01
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fund. e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,568635.75,632608.47
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,568635.75,632608.43
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,2825.68,5331.05
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1695.41,3198.63
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,706.42,1332.78
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,423.85,799.64
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172109000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,127260.44,117553.84
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172109010000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,6,,,000,Não se Aplica,107239.78,89159.57
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172109010100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,64343.86,53495.79
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172109010200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,10723.98,8915.95
