﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,2200000.00,2984819.15
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,975000.00,1092860.21
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,975000.00,1092860.21
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,955000.00,1069256.31
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,400,Recursos Livre,000,Não se Aplica,950000.00,1066392.91
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,121029110000,CONTRIBUIÇÕES DE PENSIONISTA CIVIL,A,6,400,Recursos Livre,000,Não se Aplica,5000.00,2863.40
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,121046000000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES,S,5,,,000,Não se Aplica,20000.00,23603.90
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,121046010000,COMPENSAÇÃO PREVIDENCIARIA AO RPPS,A,6,400,Recursos Livre,000,Não se Aplica,20000.00,23603.90
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1225000.00,1890204.67
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1225000.00,1890204.67
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,1225000.00,1890204.67
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,1225000.00,1890204.67
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,30000.00,21097.00
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,132501040100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA RECURSOS VINCULADOS-CONTIBUIÇÃO PREVIDENIÁRIA E COMPENSAÇÃO FINANCEIRA,A,7,400,Recursos Livre,000,Não se Aplica,10000.00,10706.18
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,132501040200,RECEITA DE REMUNERAÇÃO DE DEMAIS DEPÓSITOS DE POUPANÇA DE RECURSOS VINCULADOS - RPPS,A,7,400,Recursos Livre,000,Não se Aplica,20000.00,10390.82
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1195000.00,1869107.67
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,132501990400,REC.REM.OUT.DEP.BAN.DE REC.VIN. AO RPPS,A,7,400,Recursos Livre,000,Não se Aplica,1195000.00,1869107.67
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,1754.27
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,1754.27
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,1754.27
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,1754.27
2005,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,192299000400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,400,Recursos Livre,000,Não se Aplica,0.00,1754.27
