﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4088050.00,4346840.57
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,124500.00,129926.14
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,111500.00,118708.58
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,80500.00,85314.28
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,40000.00,36978.70
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,22233.79
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,10000.00,9217.33
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,6000.00,5527.58
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,27500.00,32703.82
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,27500.00,32703.82
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,22500.00,30981.06
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,13500.00,18590.13
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,M D E,000,Não se Aplica,5625.00,7744.62
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,A S P S,000,Não se Aplica,3375.00,4646.31
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,3000.00,1722.76
