﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,3798000.00,4487867.12
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,104000.00,173332.10
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1110000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,81000.00,141018.65
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,63000.00,68945.41
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,18000.00,16000.53
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,10800.00,9600.32
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,4500.00,4000.14
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112020003000,IPTU - ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,2700.00,2400.07
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,1,LIVRE,000,Não se Aplica,13000.00,32116.37
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,1,LIVRE,000,Não se Aplica,13000.00,32116.37
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,9000.00,29563.35
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,5400.00,17738.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,2250.00,7390.87
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1350.00,4434.48
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,150.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,2000.00,2508.02
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,1200.00,1504.82
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,500.00,627.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,300.00,376.20
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,1000.00,45.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,27.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,250.00,11.25
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,150.00,6.75
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112080000000,ITBI - IMPOSTO TRANSMISSAO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,32000.00,20828.51
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,19200.00,12497.10
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,8000.00,5207.13
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1112080003000,ITBI-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,4800.00,3124.28
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,18000.00,72073.24
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,18000.00,72073.24
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1113050001000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,10800.00,43243.98
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1113050002000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,4500.00,18018.26
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1113050003000,ISS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,2700.00,10811.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1120000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,21000.00,32313.45
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,2000.00,879.03
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,1000.00,482.82
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,396.21
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,19000.00,31434.42
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,4000.00,2330.34
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,13000.00,29104.08
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,1000.00,5.70
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1122990005000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,20845.78
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,5000.00,3724.12
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1122990008000,TAXA DE TELEFONE,A,4,1,LIVRE,000,Não se Aplica,7000.00,4528.48
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1220990001000,DEMAIS CONTRIBUICOES,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,115000.00,197622.46
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,1,LIVRE,000,Não se Aplica,5000.00,39240.15
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1311000000000,ALUGUEIS,S,4,1,LIVRE,000,Não se Aplica,1000.00,37687.65
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,1000.00,37687.65
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1319000000000,OUTRAS RECEITA IMOBILIARIAS,S,4,1,LIVRE,000,Não se Aplica,4000.00,1552.50
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1319000001000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,2000.00,1552.50
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1319000005000,DEMAIS RECEITAS IMOBILIARIAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,108000.00,158382.31
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,LIVRE,000,Não se Aplica,58000.00,158382.31
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325010000000,REMUNERACAO DE DEPOSITOS DE RECURS.VINCU,S,4,1,LIVRE,000,Não se Aplica,53000.00,82500.20
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325010200000,RECEITA REMUN.DEP.BANCAR.REC.VINCUL--FUN,A,4,30,FUNDEF,000,Não se Aplica,1000.00,3751.33
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325010400000,RECEITA REMUN.DEPOS.POUPANCA DO RPPS,S,4,1,LIVRE,000,Não se Aplica,40000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325010402000,REC.REMUN.DEMAIS DEPOS.POUPAN.REC.VINC-R,A,4,1,LIVRE,000,Não se Aplica,40000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325010500000,RECEITA REMUN.DEP.BANC.REC.VINCUL-MDE,A,4,20,MDE,000,Não se Aplica,0.00,18840.84
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325010600000,RECEITA REMUN.DEP.BANC.REC.VINCUL-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,6000.00,3852.45
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325010800000,RECEITA RENDIMENTOS RPPS,A,4,50,RPPS,000,Não se Aplica,0.00,37854.99
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.RECUR.VINCUL,S,4,1,LIVRE,000,Não se Aplica,6000.00,18200.59
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019903000,RENDIMENTOS FMS - EPIDEMIOLOGIA,A,4,1044,TRANSFERENCIAS F.M.S- EPIDEMIOLOGIA,000,Não se Aplica,1000.00,45.43
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019904000,RENDIMENTOS SALARIO EDUCACAO - QSE,A,4,1002,SALARIO EDUCACAO - QSE UNIÃO,000,Não se Aplica,0.00,584.76
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019905000,RENDIMENTOS PAB,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,1000.00,5645.34
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019910000,RENDIMENTOS  PSF,A,4,1035,PSF - Programa Saúde Familia,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019913000,RENDIMENTOS ECD FSN,A,4,1013,ECD FSN - Epidemiologia e controle de doenças,000,Não se Aplica,1000.00,1890.83
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019914000,RENDIMENTOS MERENDA ESCOLAR - ESTADO,A,4,1017,AUXILIO MERENDA ESCOLAR-Contrapartida,000,Não se Aplica,0.00,38.04
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019915000,RENDIMENTOS PNAE,A,4,1005,PNAE- Auxílio Merenda Escolar,000,Não se Aplica,0.00,18.07
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,1043,INC. ASSIST. FARMACIA BASICA DO ESTADO,000,Não se Aplica,0.00,301.63
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,1035,PSF - Programa Saúde Familia,000,Não se Aplica,0.00,2760.43
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019919000,RENDIMENTOS MUNICIPIO RESOLVE,A,4,1033,MUNICÍPIO RESOLVE,000,Não se Aplica,0.00,71.04
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019922000,RENDIMENTOS PAVILHÃO NO PARQUE,A,4,1056,PAVILHÃO NO PARQUE,000,Não se Aplica,0.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019923000,RENDIMENTOS CABINE RADIO E SOM,A,4,1062,CABINE DE RÁDIO E SOM,000,Não se Aplica,0.00,692.97
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,0.00,1197.70
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1026,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,1361.62
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019931000,RENDIMENTOS DO CIDE,A,4,1055,CIDE,000,Não se Aplica,0.00,916.26
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019933000,RENDIMENTOS ALIENAÇÃO DE BENS,A,4,1052,ALIENAÇÃO DE BENS,000,Não se Aplica,0.00,58.69
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019935000,RENDIMENTOS PROJ ELETRIFICAÇÃO RURAL,A,4,1060,ELETRIFICAÇÃO RURAL,000,Não se Aplica,0.00,533.07
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019936000,RENDIMENTOS INVERNO GAÚCHO,A,4,1,LIVRE,000,Não se Aplica,0.00,474.73
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019937000,RENDIMENTOS DO FEP,A,4,1053,FEP - Fundo Especial de Petroleo,000,Não se Aplica,0.00,1224.99
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325019938000,RENDIMENTOS PPI ECD,A,4,1045,PPI ECD - Prog de vig epidemiologica,000,Não se Aplica,0.00,384.99
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325020000000,REMUN.DEPOSITOS RECURSOS NAO VINCULADOS,S,4,1,LIVRE,000,Não se Aplica,5000.00,75882.11
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1325029900000,REMUN.OUTROS DEPOS.RECUR.NAO VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,5000.00,75882.11
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1329000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1600000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,24000.00,15332.76
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1600039900000,OUTROS SERVICOS DE TRANSPORTE,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,8000.00,14334.07
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1600130700000,SERVICOS FOTOCOPIASE/OU COPIAS HELIOGRAF,A,3,1,LIVRE,000,Não se Aplica,1000.00,968.69
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1600139900000,OUTROS SERVICOS ADMINISTRATIVOS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1600140000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1600190000000,SERVICOS RECREATIVOS E CULTURAIS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1600260000000,SERVICOS FORNECIMENTO DE AGUA,A,3,1,LIVRE,000,Não se Aplica,7000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,1000.00,30.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,3508000.00,4032030.87
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,3497500.00,3943257.84
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,2385000.00,2725261.49
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,2195000.00,2533435.02
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,2185000.00,2518778.76
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1311000.00,1511267.27
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,218500.00,251877.89
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721010203000,COTA-PARTE DO FPM-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,327750.00,377816.80
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,327750.00,377816.80
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,10000.00,14656.26
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,6000.00,8793.75
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,3664.06
