﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,34702235.23,37406455.24
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,3156498.30,3299343.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111200000000000,Imposto Sobre o Patrimonio e aRenda,S,3,1,RECURSO LIVRE,000,Não se Aplica,2294697.10,2241521.23
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111202000000000,Imposto S/ Propriedade Predial e Territorial Urbana - IPTU,S,4,1,RECURSO LIVRE,000,Não se Aplica,1500000.00,1318975.76
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111202010000000,"IPTU - PROPRIO (60,00%)",A,5,1,RECURSO LIVRE,000,Não se Aplica,900000.00,791387.29
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111202020000000,IPTU - MDE (25%),A,5,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,375000.00,329743.14
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111202030000000,IPTU - ASPS (15%),A,5,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,225000.00,197845.33
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,4,1,RECURSO LIVRE,000,Não se Aplica,394697.10,393601.58
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310000000,IMP S/RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,394697.10,393601.58
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310100000,Imposto de Renda Retido nas s/Rend. Trabalho Ativos/Inativos,S,6,1,RECURSO LIVRE,000,Não se Aplica,362922.10,352445.32
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310101000,IRRF - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,217753.68,211468.40
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310102000,IRRF - MDE - 25%,A,7,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,90730.00,88110.81
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310103000,IRRF Ativos/Inativos do       Executivo - ASPS,A,7,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,54438.42,52866.11
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310200000,Imp. s/Renda Ret nas Fontes s/Rend. Trabalho - Legislativo,S,6,1,RECURSO LIVRE,000,Não se Aplica,31775.00,41156.26
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310201000,IRRF - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,19065.00,24693.82
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310202000,IRRF Ativos/Inativos do       Legislativo - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,7943.75,10289.04
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310203000,IRRF - ASPS - 15%,A,7,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,4766.25,6173.40
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111208000000000,Imp.S/Transmissao INTER VIVOS Bens Dir.Reais s/Imovei ITBI,S,4,1,RECURSO LIVRE,000,Não se Aplica,400000.00,528943.89
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111208010000000,ITBI - PROPRIO (60%),A,5,1,RECURSO LIVRE,000,Não se Aplica,240000.00,317367.19
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111208020000000,ITBI - MDE (25%),A,5,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,100000.00,132235.60
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111208030000000,ITBI - ASPS (15%),A,5,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,60000.00,79341.10
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111300000000000,Imposto sobre a Producao e a  Circulacao,S,3,1,RECURSO LIVRE,000,Não se Aplica,617980.00,834908.20
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111305000000000,Imposto sobre Servicos de Qualquer Natureza - ISSQN,S,4,1,RECURSO LIVRE,000,Não se Aplica,617980.00,834908.20
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111305010000000,ISS - PROPRIO (60%),A,5,1,RECURSO LIVRE,000,Não se Aplica,370788.00,500946.79
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111305020000000,ISS  - MDE (25%),A,5,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,154495.00,208726.17
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111305030000000,ISS  - ASPS (15%),A,5,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,92697.00,125235.24
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,67416.00,88221.82
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112129000000000,Taxa de Licenca p/Execucao    de Obras,A,4,1,RECURSO LIVRE,000,Não se Aplica,52809.20,26504.01
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112199000000000,Outras Taxas  p/Poder de      Policia,A,4,1,RECURSO LIVRE,000,Não se Aplica,14606.80,61717.81
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE       SERVICOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,120225.20,134691.75
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112290000000000,Taxa de Limpeza Publica,A,4,1,RECURSO LIVRE,000,Não se Aplica,110112.80,93101.60
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112299000000000,Outras Taxas pela Prestacao de Servicos,A,4,1,RECURSO LIVRE,000,Não se Aplica,10112.40,41590.15
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,113000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,56180.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,113004000000000,Contribuição de Melhoria p/Pave Obras Complementares,A,4,1,RECURSO LIVRE,000,Não se Aplica,56180.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,120000000000000,RECEITAS DE CONTRIBUICOES,S,2,50,Regime Proprio de Prev. Social - RPPS,000,Não se Aplica,504271.37,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,121000000000000,Contribuicoes Sociais,S,3,50,Regime Proprio de Prev. Social - RPPS,000,Não se Aplica,504271.37,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,121029000000000,CONTRIBUIÇÕES PREVIDENCIARIAS,S,4,50,Regime Proprio de Prev. Social - RPPS,000,Não se Aplica,504271.37,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,121029020000000,Contribuicao do Servidor      Ativo Civil,A,5,50,Regime Proprio de Prev. Social - RPPS,000,Não se Aplica,504271.37,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,175698.04,218259.49
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,131100000000000,Alugueis,A,3,1,RECURSO LIVRE,000,Não se Aplica,2584.28,23437.51
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132500000000000,Remuneracao de Depositos      Bancarios,S,3,30,FUNDEF,000,Não se Aplica,165248.56,120987.87
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501000000000,Remuneracao de Depositos de   Recursos Vinculados,S,4,30,FUNDEF,000,Não se Aplica,117607.92,33019.52
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501020000000,Rec. De Rem. Dep. Banc. Rec.  Vinc - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,30966.42,17945.62
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501030000000,Rec. Dem Rem. Dep. Banc. Rec  Fundo - Saúde,A,5,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,23820.32,15073.90
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501040000000,Rec. De Rem. Dep. Banc. Rec.  RPPS,A,5,50,Regime Proprio de Prev. Social - RPPS,000,Não se Aplica,62821.18,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132502000000000,Rec. Rendimentos Outras Aplicacoes Financ. Referentes ao MDE,S,4,1,RECURSO LIVRE,000,Não se Aplica,47640.64,87968.35
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132502990000000,Rec. Dem Rem. Dep. Rec        Nao Vinculados,A,5,1,RECURSO LIVRE,000,Não se Aplica,47640.64,87968.35
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,139000000000000,Outras Receitas Patrimoniais,A,3,1,RECURSO LIVRE,000,Não se Aplica,7865.20,73834.11
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,140000000000000,RECEITA AGROPECUARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,22472.00,230.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,149000000000000,Outras Receitas Agropecuarias,A,3,1,RECURSO LIVRE,000,Não se Aplica,22472.00,230.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,150000000000000,RECEITA INDUSTRIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,1192.02,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,152000000000000,Receita da Industria de       Transformação,S,3,1,RECURSO LIVRE,000,Não se Aplica,1192.02,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,152099000000000,Outras Rec. Industria da      Transformacao,A,4,1,RECURSO LIVRE,000,Não se Aplica,1192.02,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,100,Recurso 100,000,Não se Aplica,946018.00,1112489.15
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,161100000000000,RECEITA DE SERVIÇOS,S,3,100,Recurso 100,000,Não se Aplica,946018.00,1112489.15
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,161147000000000,Serviços de Iluminação Pública,A,4,100,Recurso 100,000,Não se Aplica,940400.00,973644.37
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,161199000000000,OUTROS SERVICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,5618.00,138844.78
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,161199010000000,Diversos Serviços,A,5,1,RECURSO LIVRE,000,Não se Aplica,5618.00,138844.78
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,28836822.82,31276297.03
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,3,1,RECURSO LIVRE,000,Não se Aplica,10195450.29,11190568.08
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101000000000,Participacao na Receita da    Uniao,S,4,1,RECURSO LIVRE,000,Não se Aplica,7668568.00,8533921.53
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101020000000,Cota-Parte do Fundo de Participacao dos Municipios - FPM,S,5,1,RECURSO LIVRE,000,Não se Aplica,7168568.00,8203157.95
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101020100000,FPM - PROPRIO(60%),A,6,1,RECURSO LIVRE,000,Não se Aplica,4301140.80,4921895.46
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101020200000,FPM  - MDE (10%),A,6,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,716856.80,820315.59
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101020300000,FPM - FUNDEF (15%),A,6,30,FUNDEF,000,Não se Aplica,1075285.20,1230473.45
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101020400000,FPM - ASPS  - (15%),A,6,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,1075285.20,1230473.45
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101050000000,Cota - Parte do Imp. sobre a  Prop. Territorial Rural -ITR,S,5,1,RECURSO LIVRE,000,Não se Aplica,500000.00,330763.58
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101050100000,ITR - PROPRIO (60%),A,6,1,RECURSO LIVRE,000,Não se Aplica,300000.00,198458.42
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101050200000,ITR  -  MDE (25%),A,6,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,125000.00,82690.75
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101050300000,ITR - ASPS (15%),A,6,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,75000.00,49614.41
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,460078.00,590721.97
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172109010000000,TRANSFERENCIAS FINANCEIRA -   L.C 87/96,S,5,1,RECURSO LIVRE,000,Não se Aplica,373560.80,329052.42
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172109010100000,LC 87/96 - PROPRIO (60%),A,6,1,RECURSO LIVRE,000,Não se Aplica,224136.48,197431.64
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172109010200000,LC 87/96 - MDE (10%),A,6,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,37356.08,32905.14
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172109010300000,LC 87/96 - FUNDEF (15%),A,6,30,FUNDEF,000,Não se Aplica,56034.12,49357.82
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172109010400000,LC 87/96 - ASPS (15%),A,6,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,56034.12,49357.82
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172109030000000,Cota-Parte do Fundo Especial,A,5,1,RECURSO LIVRE,000,Não se Aplica,33708.00,123004.98
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,52809.20,138664.57
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172109990100000,Transferencia da Uniao para o ASPS,A,6,1,RECURSO LIVRE,000,Não se Aplica,52809.20,18750.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172109992000000,Auxilio Financeiro Esforco    Exportador-FEX,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,119914.57
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172133000000000,TRANSF. DE REC. DO SISTEMA    UNICO DE SAUDE-SUS,S,4,2031,PAB - Fixo,000,Não se Aplica,1065205.56,1072866.83
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172133010000000,Piso de Atencao Basico - PAB  Fixo,A,5,2031,PAB - Fixo,000,Não se Aplica,800000.00,811036.93
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172133020000000,Piso de Atencao Basica - PAB  Variavel,S,5,2321,Vigilância Sanitária,000,Não se Aplica,265205.56,261829.90
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172133020100000,Acoes Basicas de Vigilancia   Sanitaria,A,6,2321,Vigilância Sanitária,000,Não se Aplica,28202.36,14568.55
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172133020300000,Programa de Assistencia       Farmaceutica Basica,A,6,2323,Incentivo Assistência Farmaceutica Básic,000,Não se Aplica,67901.40,61623.28
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172133020400000,Programa de Combate as        Carencias Nutricionais,A,6,2324,Programa de Combate a Carência          Nutricional - PCCN,000,Não se Aplica,45505.80,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172133020700000,Prog. Nac. de Vig. Epid.      Controle de Doenças,A,6,2327,Vigilância Epidemiologica,000,Não se Aplica,123596.00,185638.07
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172134000000000,TRANSF. REC. FUNDO NACIONAL   DE ASSISTENCIA SOCIAL-FNAS,S,4,2401,F.N.A.S -  PAC - Programa de Atencao a  Crianca,000,Não se Aplica,101585.93,104333.92
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172134010000000,Programa de Atencao a Crianca PAC,A,5,2401,F.N.A.S -  PAC - Programa de Atencao a  Crianca,000,Não se Aplica,67230.74,69932.92
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172134030000000,Programa de Apoio a Pessoa    Portadora de Deficiencia - PPD,A,5,2402,F.N.A.S - PPD - Pessoas Portadora de    Deficiencia,000,Não se Aplica,34355.19,30576.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172134050000000,Programa Erradicacao Trabalho Infantil,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,3825.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172135000000000,TRANSF. DE RECURSOS DO        FUNDO NAC DES EDUC - FNDE,S,4,2406,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,900012.80,888723.83
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172135010000000,Transferencia da Uniao para   Merenda Escolar,S,5,2406,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,434280.00,192501.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172135010100000,Ensino Fundamental,A,6,2406,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,327000.00,185421.60
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172135010200000,Ensino Infantil (Creches),A,6,2406,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,107280.00,7079.40
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172135020000000,Salario Educacao,S,5,1301,Salario Educação,000,Não se Aplica,465732.80,696222.83
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172135020100000,Transferencias p/ Salario Educ,A,6,1301,Salario Educação,000,Não se Aplica,465732.80,696222.83
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172200000000000,Transferencias dos Estados,S,3,1,RECURSO LIVRE,000,Não se Aplica,11810006.00,12638577.36
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201000000000,Participacao na Receita dos   Estados,S,4,1,RECURSO LIVRE,000,Não se Aplica,11711495.02,12542190.98
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201010000000,Cota - Parte do ICMS,S,5,1,RECURSO LIVRE,000,Não se Aplica,9701724.20,10796512.52
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201010100000,ICMS - PROPRIO (60%),A,6,1,RECURSO LIVRE,000,Não se Aplica,5821034.52,6477908.84
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201010200000,ICMS - MDE (10%),A,6,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,970172.42,1079650.86
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201010300000,ICMS - FUNDEF (15%),A,6,30,FUNDEF,000,Não se Aplica,1455258.63,1619476.41
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201010400000,ICMS - ASPS (15%),A,6,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,1455258.63,1619476.41
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201020000000,Cota - Parte do IPVA,S,5,1,RECURSO LIVRE,000,Não se Aplica,1407870.80,1264916.85
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201020100000,IPVA - PROPRIO (60%),A,6,1,RECURSO LIVRE,000,Não se Aplica,844722.48,758951.97
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201020200000,IPVA - MDE (25%),A,6,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,351967.70,316228.39
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201020300000,IPVA - ASPS (15%),A,6,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,211180.62,189736.49
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE       EXPORTAÇÃO,S,5,1,RECURSO LIVRE,000,Não se Aplica,285900.02,338242.81
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201040100000,IPI - Proprio (60%),A,6,1,RECURSO LIVRE,000,Não se Aplica,171540.02,202946.12
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201040200000,IPI - MDE - 10%,A,6,20,Manutenção e Desenvolvimento do Ensino -MDE,000,Não se Aplica,28590.00,33824.13
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201040300000,IPI - FUNDEF 15%,A,6,30,FUNDEF,000,Não se Aplica,42885.00,50736.28
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201040400000,IPI - ASPS (15%),A,6,40,Acoes e Servicos de Saude - ASPS,000,Não se Aplica,42885.00,50736.28
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201130000000,Cota-Parte Contribuicao do    Dominio Economico,S,5,1,RECURSO LIVRE,000,Não se Aplica,216000.00,142518.80
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201130100000,CIDE-Cota Parte Intervencao   Economica,A,6,1,RECURSO LIVRE,000,Não se Aplica,216000.00,142518.80
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172201300000000,Cota-Parte da Contribuicao do Salario-Educacao,A,5,1301,Salario Educação,000,Não se Aplica,100000.00,0.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172233000000000,TRANSF. DE REC. DO ESTADO P/  PROGRAMAS DE SAUDE,S,4,1212,Saúde Mental,000,Não se Aplica,98510.98,96386.38
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172233010000000,Transf. da Municipalizacao    Solidaria de Saude,S,5,1212,Saúde Mental,000,Não se Aplica,15955.12,76633.52
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172233010200000,Programa de Atendimento a     Saude Mental,A,6,1212,Saúde Mental,000,Não se Aplica,10561.84,48302.32
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172233010400000,Programa  Campanha d Vacinacao,A,6,1215,Campanha de Multivacinação,000,Não se Aplica,5393.28,28331.20
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172233020000000,Programa Farmacia Basica,A,5,1023,Incentivo Assistência Farmaceutica      Basica,000,Não se Aplica,82555.86,19752.86
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172400000000000,Transferencias Multigovernamentais,S,3,30,FUNDEF,000,Não se Aplica,6444061.73,7272513.32
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172401000000000,Transf. de Rec. Fundo de ManutDesenv.Ens.Fund. Mag.- FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,6444061.73,7272513.32
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176100000000000,Transferencias de Convenios daUniao e de suas Entidades,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,9300.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176103000000000,Transferencias de Convenios,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,9300.00
2005,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176103010000000,Transferencias de Convenios,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,9300.00
