﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4777596.98,5289842.95
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,136950.00,103974.31
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,96600.00,68638.95
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,87600.00,54667.35
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,35000.00,22930.52
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111202000100,IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,21000.00,13757.57
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,8750.00,5733.22
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,3439.73
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,35600.00,21629.12
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,35600.00,21629.12
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310100,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,30000.00,20316.21
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310101,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Livre,000,Não se Aplica,18000.00,12189.72
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310102,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,7500.00,5079.05
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310103,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,4500.00,3047.44
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,3600.00,8.10
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Livre,000,Não se Aplica,2160.00,4.85
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,900.00,2.03
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,540.00,1.22
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310400,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310500,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2000.00,1304.81
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310601,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Livre,000,Não se Aplica,1200.00,782.82
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310602,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,500.00,326.26
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310603,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,195.73
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,17000.00,10107.71
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111208000100,ITBI - PROPRIO,A,7,1,Livre,000,Não se Aplica,10200.00,6064.59
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,4250.00,2526.94
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,2550.00,1516.18
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,9000.00,13971.60
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111305000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,9000.00,13971.60
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111305000100,ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,5400.00,8382.83
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111305000200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,2250.00,3492.96
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1350.00,2095.81
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,11000.00,6894.40
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,112100000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,4500.00,5306.53
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,112117000000,TX. DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Livre,000,Não se Aplica,0.00,54.02
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,112125000000,"TX. DE LICENCA P/ FUNCION. DE ESTAB. COM., INDUSTRIAIS PREST. SERVICOS",A,5,1,Livre,000,Não se Aplica,0.00,4658.89
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Livre,000,Não se Aplica,4500.00,17.35
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,112129000000,TAXA DE LICENCA P/ EXECUCAO DE OBRAS,A,5,1,Livre,000,Não se Aplica,0.00,576.27
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Livre,000,Não se Aplica,6500.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,1587.87
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,112299000400,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Livre,000,Não se Aplica,0.00,1534.07
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,112299000600,REGISTRO DE MARCA,A,7,1,Livre,000,Não se Aplica,0.00,53.80
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,113000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,29350.00,28440.96
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,113004000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Livre,000,Não se Aplica,29350.00,28440.96
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,113099000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,120000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,134000.00,146392.13
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,121000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,109000.00,128811.48
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,121029000000,CONTRIBUICAO DO SERVIDOR,S,5,,,000,Não se Aplica,107000.00,128811.48
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,102500.00,128811.48
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,121029090000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,3900.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,600.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,121046000000,COMPENSACAO  PREVIDENCIARIA ENTRE O RGPS E O RPPS,A,5,50,RPPS,000,Não se Aplica,2000.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,121049000000,CONTRIBUICAO PARA ASSISTENCIA MEDICA DOS SERVIDORES VINCULADOS AO RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,121099000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,122000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,25000.00,17580.65
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Livre,000,Não se Aplica,25000.00,17580.65
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,122099000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,132649.00,321791.70
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,2667.50
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,131100000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,2667.50
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,131100000600,Aluguéis de Centro Esportivos,A,7,1,Livre,000,Não se Aplica,0.00,2667.50
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,131101000400,Alugeuis de Imoveis Publicos,A,7,1,Livre,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,132649.00,319124.20
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132100000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,229765.53
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132106000000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132199000000,FUNDO DE INVESTIMENTOS RENDA FIXA- RPPS,A,5,50,RPPS,000,Não se Aplica,0.00,229765.53
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132400000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,120000.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132401000000,FUNDOS DE INVESTIMENTOS DE RENDA FIXA- RDB/CDB,A,5,1,Livre,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132402000000,FUNDOS DE APLICACOES EM COTAS - RENDA FIXA,A,5,1,Livre,000,Não se Aplica,120000.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,12649.00,89358.67
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,7000.00,12631.02
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501020000,REC. REMUN. DEPOSITOS BANCARIOS- FUNDEF,A,6,30,fundef,000,Não se Aplica,0.00,4082.55
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS  -  ART.2° DA RESOLUCAO CMN N° 2652/99,S,6,,,000,Não se Aplica,7000.00,1166.36
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501040200,REC. DE REMUN.  DOS DEMAIS DEPOS. DE  POUPANCA DE RECURSOS VINCULADOS - RPPS,A,7,50,RPPS,000,Não se Aplica,7000.00,1166.36
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501050000,REC. REMUN. DEPOSITOS BANCARIOS - MDE,A,6,20,MDE,000,Não se Aplica,0.00,143.34
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501060000,REC. REMUN. DEPOSITOS BANC. RECURSOS ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,1766.58
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,5472.19
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501990600,REC. REMUN. DE POSITOS BANCARIOS - TRANSP. ESCOLAR UNIAO,A,7,1044,Trasnp. Escolar - Uniao,000,Não se Aplica,0.00,23.55
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501990700,REC. DE REMUN. DE DEP.  BANC. - Epidemiologia Uniao,A,7,1019,Epidemiologia - Uniao,000,Não se Aplica,0.00,47.04
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501990800,RECEITA DE REMUN. DEPOSITOS BANC. PSF -Estado,A,7,1034,Incent. a Equipe PSF - Estado,000,Não se Aplica,0.00,93.41
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501990900,REC. REMUN. DEPOSITOS BANC. - Epidemiologia - Estado,A,7,1023,Epidemiologia - Estado,000,Não se Aplica,0.00,1102.77
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501991000,REC. REMUN. DEPOSITOS BANC. - PSF BUCAL Estado,A,7,1032,INCENT. AO  PSF- Bucal Estado,000,Não se Aplica,0.00,33.85
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501991100,REC. REMUN. DEPOSITOS BANC. - CIDE,A,7,1029,CIDE,000,Não se Aplica,0.00,328.92
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501991200,REC. REMUN. DEPOSITOS BANC. - Transp. Escolar Estado,A,7,1020,Transporte Escolar - Estado,000,Não se Aplica,0.00,110.40
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501991300,REC. REMUN. DEPOSITOS BANC. SEMA,A,7,1046,SEMA - Estado,000,Não se Aplica,0.00,347.62
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501991400,REC. REMUN. DEPOSITOS BANC. - Sal. Educacao Estado,A,7,1021,Salario Educacao - Estado,000,Não se Aplica,0.00,86.42
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501991500,REC. REMUN. DEPOSITOS BANC. - Sal. Educacao Uniao,A,7,1042,Sal. Educacao - Uniao,000,Não se Aplica,0.00,320.25
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501991600,REC. REMUN. DEPOSITOS BANC. - PNAT,A,7,1044,Trasnp. Escolar - Uniao,000,Não se Aplica,0.00,181.88
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501991700,REC. REMUN. DEPOSITOS BANC. - PNAE,A,7,1015,Merenda Escolar União,000,Não se Aplica,0.00,223.92
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501991800,REC. REMUN. DEPOSITOS BANC. PAB FIXO,A,7,1003,PAB - Fixo,000,Não se Aplica,0.00,1971.43
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501991900,REC. REMUN. DEPOSITOS BANC. -Munic. Resolve,A,7,1024,Municipio Resolve- Estado,000,Não se Aplica,0.00,169.94
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501992000,REC. DE REMUN. DEP. BANCÁRIOS - FMS CONSULTA POPULAR,A,7,1048,Consulta Popular,000,Não se Aplica,0.00,111.81
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501992100,REC. REM. DEP. BANCARIOS - FARM. BASICA ESTADO,A,7,1022,Farmacia Basica - Estado,000,Não se Aplica,0.00,40.95
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501992200,REMUN. DESPOS. BANCARIOS - GPBA,A,7,1037,GPABA - Estado,000,Não se Aplica,0.00,28.08
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132501992300,REMUN. DEP. BANCARIOS- PSF Bucal Uniao,A,7,1008,PSF - Bucal Uniao,000,Não se Aplica,0.00,249.95
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132502000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,5649.00,76727.65
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,132502990000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Livre,000,Não se Aplica,5649.00,76727.65
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,133000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,133900000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,140000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,152000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,214700.00,194783.69
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168801000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,0.00,171.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168801020000,"SERV. COMERCIALIZ. LIVROS, PERIODICOS, MAT. ESCOLARES E PUBLICIDADE",A,6,1,Livre,000,Não se Aplica,0.00,156.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168801990100,Alevinos,A,7,1,Livre,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168801990200,Comercialização de mudas frutífereas,A,7,1,Livre,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168801990300,OUTROS SERVIÇOS COMERCIAIS,A,7,1,Livre,000,Não se Aplica,0.00,15.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168802000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168803000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,44000.00,26130.06
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168803010000,Serviço de Transporte - Agricultura,A,6,1,Livre,000,Não se Aplica,22000.00,801.42
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168803020000,Serviços de Transporte  - Obras,A,6,1,Livre,000,Não se Aplica,0.00,2221.34
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168803030000,Serviços Transporte-  Obras -Frete,A,6,1,Livre,000,Não se Aplica,0.00,488.85
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168803990000,Transporte Escolar,A,6,1,Livre,000,Não se Aplica,22000.00,22618.45
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168805000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168811000000,SERVICOS DE METROLOGIA E CERTIFICACAO,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168813000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3700.00,9953.05
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168813010000,Inscricao Concurso Publico,A,6,1,Livre,000,Não se Aplica,0.00,6717.60
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168813070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Livre,000,Não se Aplica,3700.00,3235.45
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168826000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Livre,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168841000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,Livre,000,Não se Aplica,136000.00,130175.97
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168843000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,Livre,000,Não se Aplica,4000.00,4215.49
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168899000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,27000.00,24138.12
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168899000100,SERVICO DE MAQUINAS,A,7,1,Livre,000,Não se Aplica,27000.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168899000101,Serviços de Máquinas Rodoviários,A,8,1,Livre,000,Não se Aplica,0.00,4872.04
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,168899000102,Serviços de Máquinas Agrícolas,A,8,1,Livre,000,Não se Aplica,0.00,19266.08
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,3923906.98,4449283.19
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3852581.98,4404420.74
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172100000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2465342.22,2879654.23
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,172101000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2150232.14,2525221.37
