﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,1087050.00,1617088.95
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120200010000,IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120200020000,IPTU - MDE,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120200030000,IPTU - ASPS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431000000,IMPOSTO DE REND RET FONTES S/REN TRABALH,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431040000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PA,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431040100,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431040200,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431040300,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PA,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431050100,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431050200,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431050300,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""",S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120800010000,ITBI - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120800020000,ITBI - MDE,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11120800030000,ITBI - ASPS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11130500010000,ISS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11130500020000,ISS - MDE,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11130500030000,ISS - ASPS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11200000000000,TAXAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ES,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11212800000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11213000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11213400000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11229900010000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AG,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11229900020000,TAXA DE SERVICOS PRESTADOS - ARQUIVO HIS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11229900030000,TAXA DE REGISTRO NO CADASTRO TECNICO AMB,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11229900050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11300100000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11300200000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11300300000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1015050.00,1594358.71
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,1015050.00,1594358.71
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12102999000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12104600000000,COMPENSACAO  PREVIDENCIARIA ENTRE O RGPS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12104900000000,CONTR.PREV.P/ASSIST.MED.SERV.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1015050.00,1594358.71
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12104900010000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,730836.00,1295056.67
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12104900020000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,224074.00,235317.79
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12104900030000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,60140.00,63984.25
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
