﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,4498890.00,5384105.81
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11000000000000,Receita Tributaria,S,2,,,000,Não se Aplica,99290.00,95978.66
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,98090.00,91698.40
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120000000000,Impostos Sobre O Patrimonio E A Renda,S,4,,,000,Não se Aplica,76090.00,78778.99
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120200000000,Imposto Sobre A Propriedade Predial E Territorial Urbana - Iptu,S,5,,,000,Não se Aplica,34790.00,17833.56
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120200010000,Iptu - Proprio,A,7,1,RECURSO PROPRIO,000,Não se Aplica,20874.00,10700.16
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120200020000,Iptu - Mde,A,7,20,MDE,000,Não se Aplica,8697.50,4458.43
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120200030000,Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,5218.50,2674.97
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120400000000,Imposto Sobre A Renda E Proventos De Qualquer Natureza,S,5,,,000,Não se Aplica,25800.00,39373.20
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120431000000,Imposto De Renda Retido Nas Fontes Sobre Os Rendimentos Do Trabalho,S,6,,,000,Não se Aplica,25800.00,39373.20
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120431010000,Irrf Sobre Rendimentos Do Trabalho - Ativos/inativos Do Poder Executiv,S,7,,,000,Não se Aplica,25000.00,35455.56
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120431010100,Irrf - Ativo/inativo-executivo/indireta - Proprio,A,8,1,RECURSO PROPRIO,000,Não se Aplica,15000.00,21273.34
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120431010200,Irrf - Ativo/inativo-executivo/indireta - Mde,A,8,20,MDE,000,Não se Aplica,6250.00,8863.89
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120431010300,Irrf - Ativo/inativo-executivo/indireta - Asps,A,8,40,ASPS,000,Não se Aplica,3750.00,5318.33
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120431020000,Irrf Sobre Rendimentos Do Trabalho - Ativos/inativos Do Poder Legislat,S,7,,,000,Não se Aplica,0.00,31.54
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120431020100,Irrf - Ativo/inativo-legislativo - Proprio,A,8,1,RECURSO PROPRIO,000,Não se Aplica,0.00,18.93
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120431020200,Irrf - Ativo/inativo-legislativo - Mde,A,8,20,MDE,000,Não se Aplica,0.00,7.88
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120431020300,Irrf - Ativo/inativo-legislativo - Asps,A,8,40,ASPS,000,Não se Aplica,0.00,4.73
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120431060000,Irrf Sobre Rendimentos - Prestacao De Servicos De Terceiros - Poder Ex,S,7,,,000,Não se Aplica,800.00,3886.10
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120431060100,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,1,RECURSO PROPRIO,000,Não se Aplica,480.00,2331.64
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120431060200,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,20,MDE,000,Não se Aplica,200.00,971.51
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120431060300,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,40,ASPS,000,Não se Aplica,120.00,582.95
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120800000000,"Imposto Sobre Transmissao ""inter-vivos"" De Bens Imoveis E De Direitos",S,5,,,000,Não se Aplica,15500.00,21572.23
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120800010000,Itbi - Proprio,A,7,1,RECURSO PROPRIO,000,Não se Aplica,9300.00,12943.33
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120800020000,Itbi - Mde,A,7,20,MDE,000,Não se Aplica,3875.00,5393.05
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11120800030000,Itbi - Asps,A,7,40,ASPS,000,Não se Aplica,2325.00,3235.85
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11130000000000,Impostos Sobre A Producao E A Circulacao,S,4,,,000,Não se Aplica,22000.00,12919.41
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11130500000000,Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,22000.00,12919.41
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11130500010000,Iss - Proprio,A,7,1,RECURSO PROPRIO,000,Não se Aplica,13200.00,7751.66
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11130500020000,Iss - Mde,A,7,20,MDE,000,Não se Aplica,5500.00,3229.91
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11130500030000,Iss - Asps,A,7,40,ASPS,000,Não se Aplica,3300.00,1937.84
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,1200.00,4280.26
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11210000000000,Taxas Pelo Exercicio Do Poder De Policia,S,4,,,000,Não se Aplica,100.00,2697.06
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11212500000000,"Taxa De Licenca P/ Funcionamento De Estabelecimentos Comerciais,  Indu",A,5,1,RECURSO PROPRIO,000,Não se Aplica,0.00,1656.12
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11212900000000,Taxa De Licenca P/ Execucao De Obras,A,5,1,RECURSO PROPRIO,000,Não se Aplica,100.00,1040.94
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11220000000000,Taxas Pela Prestacao De Servicos,S,4,,,000,Não se Aplica,1100.00,1583.20
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11229900000000,Outras Taxas Pela Prestacao De Servicos,S,5,,,000,Não se Aplica,1100.00,1583.20
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11229900040000,Taxa De Emissao De Certidoes,A,7,1,RECURSO PROPRIO,000,Não se Aplica,1100.00,1241.94
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,11229900060000,Taxa De Expediente E Serviços Diversos,A,7,1,RECURSO PROPRIO,000,Não se Aplica,0.00,341.26
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,12000000000000,Receita De Contribuicoes,S,2,,,000,Não se Aplica,30000.00,115617.17
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,12100000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,0.00,77260.53
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,12102900000000,Contribuicoes Previdenciarias Do Regime Proprio,S,5,,,000,Não se Aplica,0.00,77260.53
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,12102907000000,Contribuicao De Servidor Ativo Civil,A,6,50,FAPS,000,Não se Aplica,0.00,77260.53
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,12200000000000,Contribuicoes Economicas,S,3,,,000,Não se Aplica,30000.00,38356.64
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,12202900000000,Contribuicao P/ O Custeio Do Servico De Iluminacao Publica,A,5,1,RECURSO PROPRIO,000,Não se Aplica,30000.00,38356.64
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,2500.00,243122.38
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13200000000000,Receitas De Valores Mobiliarios,S,3,,,000,Não se Aplica,2500.00,243122.38
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240000000000,Fundos De Investimento,S,4,,,000,Não se Aplica,2500.00,243118.78
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400000000,Fundos De Aplicacoes Em Cotas -renda Variavel,S,5,,,000,Não se Aplica,2500.00,243118.78
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010000,Aplicações Com Recursos Vinculados,S,7,,,000,Não se Aplica,2000.00,16563.54
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010100,Aplicações Vinculadas - Educação,S,8,,,000,Não se Aplica,2000.00,7837.27
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010102,Receitas Aplicação - Fundef,A,9,30,FUNDEF,000,Não se Aplica,2000.00,6340.16
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010103,Aplic - Sal Educacao Federal,A,5,4302,SALÁRIO-EDUCAÇÃO - FED,000,Não se Aplica,0.00,1041.15
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010104,Aplic - Sal Educacao Estadual,A,5,4305,SALÁRIO EDUCAÇÃO - EST,000,Não se Aplica,0.00,455.96
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010200,Aplicações Vinculadas - Saúde,S,8,,,000,Não se Aplica,0.00,6756.43
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010201,Aplic - Fns - Ambulância,A,9,1620,FED-AMBUL,000,Não se Aplica,0.00,1052.78
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010202,Aplic - Ecd - Federal,A,9,1605,VIG EPIDEMIOLÓGICA - FED,000,Não se Aplica,0.00,48.04
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010203,Aplic - Ecd - Estadual,A,9,1615,VIG EPIDEMIOLÓGICA - EST,000,Não se Aplica,0.00,174.10
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010204,Aplic - Agente Indigena,A,9,1602,POVOS INDÍGENAS,000,Não se Aplica,0.00,775.41
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010205,Aplic - Pab Fixo,A,9,1600,PAB FIXO,000,Não se Aplica,0.00,453.18
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010206,Aplic - Município Resolve,A,9,1610,MUNICÍPIO RESOLVE,000,Não se Aplica,0.00,81.73
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010207,Aplic - Saúde Bucal,A,9,1607,FRAÇ SAUD BUC - EST,000,Não se Aplica,0.00,51.31
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010208,Aplic - Psf Estadual,A,9,1613,PSF - EST,000,Não se Aplica,0.00,691.06
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010209,Aplic - Pacs Estadual,A,9,1614,PACS - EST,000,Não se Aplica,0.00,151.47
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010210,Aplic - Funasa Agua Sertão,A,9,1621,FUNASA-AGUA S.R.SINOS,000,Não se Aplica,0.00,2450.20
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010211,Aplic - Funasa Agua Passo O Cruz,A,9,1622,FUNASA-AGUA P.O.CRUZ,000,Não se Aplica,0.00,827.15
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010300,Aplicações Vinculadas - Outros,S,8,,,000,Não se Aplica,0.00,1969.84
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010301,Aplic - Rede Água C Central,A,9,1501,PEQ COMUN,000,Não se Aplica,0.00,29.48
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010302,Aplic - Cide,A,9,1502,CIDE,000,Não se Aplica,0.00,1100.48
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400010303,Aplic - Pronaf,A,9,1701,PRONAF-O/EMP,000,Não se Aplica,0.00,839.88
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400020000,Aplicações Com Recursos Não Vinculados,A,7,1,RECURSO PROPRIO,000,Não se Aplica,500.00,18165.33
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13240400030000,Aplicações Com Recursos Vinculados Ao Rpps,A,7,50,FAPS,000,Não se Aplica,0.00,208389.91
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13250000000000,Remuneracao De Depositos Bancarios,S,4,,,000,Não se Aplica,0.00,3.60
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13250200000000,Remuneracao De Depositos De Recursos  Nao Vinculados,S,5,,,000,Não se Aplica,0.00,3.60
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,13250201000000,Receita De Remuneracao De Depositos De Poupanca,A,6,1,RECURSO PROPRIO,000,Não se Aplica,0.00,3.60
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,16000000000000,Receita De Servicos,S,2,,,000,Não se Aplica,150200.00,191211.44
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,16000301000000,Servicos De Transporte Rodoviario,A,6,1,RECURSO PROPRIO,000,Não se Aplica,1200.00,7146.35
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,16001900000000,Servicos Recreativos E Culturais,A,5,1,RECURSO PROPRIO,000,Não se Aplica,0.00,950.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,16004100000000,"Servicos De Captacao, Aducao, Tratamento, Reserv, Distrib Água Potável",A,5,1,RECURSO PROPRIO,000,Não se Aplica,120000.00,131975.97
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,16004500000000,Servicos De Prep/cao Da Terra Em Propriedades Particulares,A,5,1,RECURSO PROPRIO,000,Não se Aplica,28000.00,48278.38
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,16009900030000,Servicos De Ligacao De Agua E Esgoto,A,7,1,RECURSO PROPRIO,000,Não se Aplica,1000.00,2860.74
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,4188430.00,4699493.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,4107301.00,4635177.68
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,2553670.00,2952739.21
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210100000000,Participacao Na Receita Da Uniao,S,5,,,000,Não se Aplica,2145300.00,2523523.80
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210102000000,Cota-parte Do Fundo De Participacao Dos Municipios - Fpm,S,6,,,000,Não se Aplica,2142600.00,2518778.76
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210102010000,Cota-parte Do Fpm - Proprio,A,7,1,RECURSO PROPRIO,000,Não se Aplica,1285560.00,1511267.25
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210102020000,Cota-parte Do Fpm - Mde,A,7,20,MDE,000,Não se Aplica,214260.00,251878.42
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210102030000,Cota-parte Do Fpm - Fundef,A,7,30,FUNDEF,000,Não se Aplica,321390.00,377816.23
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210102040000,Cota-parte Do Fpm - Asps,A,7,40,ASPS,000,Não se Aplica,321390.00,377816.86
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210105000000,Cota-parte Do Imposto Sobre A Propriedade Territorial Rural - Itr,S,6,,,000,Não se Aplica,2700.00,4745.04
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210105010000,Cota-parte Do Itr - Proprio,A,7,1,RECURSO PROPRIO,000,Não se Aplica,1620.00,2847.03
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210105020000,Cota-parte Do Itr - Mde,A,7,20,MDE,000,Não se Aplica,675.00,1186.27
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210105030000,Cota-parte Do Itr - Asps,A,7,40,ASPS,000,Não se Aplica,405.00,711.74
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210900000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,40338.00,37315.46
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210901000000,Transferencia Financeira Do Icms - Desoneracao - Lc N° 87/96,S,6,,,000,Não se Aplica,34000.00,28302.62
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210901010000,Transferencia Financeira - Lcn° 87/96 - Proprio,A,7,1,RECURSO PROPRIO,000,Não se Aplica,20400.00,16981.53
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210901020000,Transferencia Financeira - Lcn° 87/96 - Mde,A,7,20,MDE,000,Não se Aplica,3400.00,2830.22
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210901030000,Transferencia Financeira - Lcn° 87/96 - Fundef,A,7,30,FUNDEF,000,Não se Aplica,5100.00,4245.38
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210901040000,Transferencia Financeira - Lcn° 87/96 - Asps,A,7,40,ASPS,000,Não se Aplica,5100.00,4245.49
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210999000000,Demais Transferencias Da Uniao,S,6,,,000,Não se Aplica,6338.00,9012.84
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17210999200000,Auxílio Financeiro - Esforço Exportador (mp N° 193/04),A,7,1,RECURSO PROPRIO,000,Não se Aplica,6338.00,9012.84
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17212200000000,Transferencia Da Compensacao Financeira Pela Exploracao De Recursos Na,S,5,,,000,Não se Aplica,22800.00,28315.37
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17212220000000,Cota-parte Da Compensacao Financeira De Recursos Minerais - Cfem,A,6,1,RECURSO PROPRIO,000,Não se Aplica,0.00,15.60
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17212270000000,Cota-parte Do Fundo Especial Do Petroleo - Fep,A,6,1,RECURSO PROPRIO,000,Não se Aplica,22800.00,28299.77
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213300000000,Transferencia De Recursos Do Sistema Unico De Saude - Sus - Repasse Fu,S,5,,,000,Não se Aplica,278433.00,286387.33
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213300010000,Piso De Atencao Basica - Pab Fixo,A,7,1600,PAB FIXO,000,Não se Aplica,84915.00,98491.11
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213300020000,Piso De Atencao Basica - Pab Variavel,S,7,,,000,Não se Aplica,193518.00,186752.05
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213300020100,Acoes Basicas De Vigilancia Sanitaria,A,8,1601,VIG SANITÁRIA,000,Não se Aplica,1632.00,1496.88
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213300020200,Acoes De Atencao A Saude Dos Povos Indigenas,A,8,1602,POVOS INDÍGENAS,000,Não se Aplica,6240.00,6040.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213300020300,Programa De Assistencia Farmaceutica Basica,A,8,1603,ASSIST.FARM.BÁSICA - FED,000,Não se Aplica,6491.00,6593.17
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213300020500,Programa De Saude Da Familia - Psf,A,8,1608,PSF - FED,000,Não se Aplica,129600.00,111348.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213300020600,Programa De Agentes Comunitarios Da Saude - Pacs,A,8,1604,PACS - FED,000,Não se Aplica,37440.00,46980.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213300020700,Programa Nacional De Vigilancia Epidemiologica E Controle De Doencas,A,8,1605,VIG EPIDEMIOLÓGICA - FED,000,Não se Aplica,12115.00,14294.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213300990000,Outras Transferencias Da Uniao P/ O Sistema Unico De Saude - Sus,S,7,,,000,Não se Aplica,0.00,1144.17
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213300990100,Transferencia - Cadastro Sus,A,8,1600,PAB FIXO,000,Não se Aplica,0.00,782.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213300990200,Transferencia - Fns - Sia/sus,A,8,40,ASPS,000,Não se Aplica,0.00,192.17
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213300990400,Transferência - Campanhas Vacinação,A,8,1605,VIG EPIDEMIOLÓGICA - FED,000,Não se Aplica,0.00,170.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213500000000,Transferencias De Recursos Do Fundo Nacional Do Desenvolvimento Da Edu,S,5,,,000,Não se Aplica,66799.00,77197.25
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213501000000,Transferencia Do Salario-educacao,A,6,4302,SALÁRIO-EDUCAÇÃO - FED,000,Não se Aplica,50869.00,57374.55
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213502000000,Transferencias Diretas Do Fnde Referentes Ao Programa Dinheiro Direto,A,6,4303,PDDE,000,Não se Aplica,1500.00,3682.10
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17213599000000,Outras Transferencias Diretas Do Fundo Nacional Do Desenvolvimento Da,A,6,4304,MERENDA ESCOLAR - PNAC,000,Não se Aplica,14430.00,16140.60
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,981381.00,1082929.13
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220100000000,Participacao Na Receita Dos Estados,S,5,,,000,Não se Aplica,897100.00,1058178.47
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220101000000,Cota-parte Do Icms,S,6,,,000,Não se Aplica,784300.00,936399.80
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220101010000,Cota-parte Do Icms - Proprio,A,7,1,RECURSO PROPRIO,000,Não se Aplica,470580.00,561839.89
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220101020000,Cota-parte Do Icms - Mde,A,7,20,MDE,000,Não se Aplica,78430.00,99103.49
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220101030000,Cota-parte Do Icms - Fundef,A,7,30,FUNDEF,000,Não se Aplica,117645.00,134996.47
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220101040000,Cota-parte Do Icms - Asps,A,7,40,ASPS,000,Não se Aplica,117645.00,140459.95
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220102000000,Cota-parte Do Ipva,S,6,,,000,Não se Aplica,55000.00,68745.70
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220102010000,Cota-parte Do Ipva - Proprio,A,7,1,RECURSO PROPRIO,000,Não se Aplica,33000.00,41247.44
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220102020000,Cota-parte Do Ipva - Mde,A,7,20,MDE,000,Não se Aplica,13750.00,17186.44
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220102030000,Cota-parte Do Ipva - Asps,A,7,40,ASPS,000,Não se Aplica,8250.00,10311.82
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220104000000,Cota-parte Do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,26800.00,28446.51
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220104010000,Cota-parte Do Ipi/exportacao - Proprio,A,7,1,RECURSO PROPRIO,000,Não se Aplica,16080.00,17067.90
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220104020000,Cota-parte Do Ipi/exportacao - Mde,A,7,20,MDE,000,Não se Aplica,2680.00,2844.68
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220104030000,Cota-parte Do Ipi/exportacao - Fundef,A,7,30,FUNDEF,000,Não se Aplica,4020.00,4266.93
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220104040000,Cota-parte Do Ipi/exportacao - Asps,A,7,40,ASPS,000,Não se Aplica,4020.00,4267.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17220113000000,Cota-parte Da Contribuicao De Intervencao No Dominio Economico,A,6,1502,CIDE,000,Não se Aplica,31000.00,24586.46
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17223300000000,Transferencia De Recursos Do Estado P/ Programas De Saude - Repasse Fu,S,5,,,000,Não se Aplica,73721.00,21321.77
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17223300030000,Programa Farmacia Basica,A,7,1611,ASSIST.FARM.BÁSICA - EST,000,Não se Aplica,4221.00,1054.79
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17223300040000,Programa De Vigilancia Epidemiologica,A,7,1615,VIG EPIDEMIOLÓGICA - EST,000,Não se Aplica,300.00,2200.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17223300070000,Municipio Resolve,A,7,1610,MUNICÍPIO RESOLVE,000,Não se Aplica,25000.00,2884.79
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17223300080000,Programa Municipalizacao Solidaria,A,7,1612,MUNIC SOLIDÁRIA,000,Não se Aplica,20200.00,0.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17223300110000,Programa Campanha De Vacinacao,A,7,1616,CAMPANHAS VACINAÇÃO,000,Não se Aplica,0.00,300.00
2005,6,434,CARAÁ,83400,PM DE CARAÁ,0,,0,,,17223300120000,Programa Pacs - Agente De Saude,A,7,1614,PACS - EST,000,Não se Aplica,0.00,7320.00
