﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,1,Recursos L I V R E,000,Não se Aplica,13637600.00,16699565.92
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,1,Recursos L I V R E,000,Não se Aplica,1661800.00,1939249.08
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,1,Recursos L I V R E,000,Não se Aplica,1500000.00,1834051.91
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Recursos L I V R E,000,Não se Aplica,1150000.00,1368619.78
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,Recursos L I V R E,000,Não se Aplica,600000.00,535846.33
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,360000.00,321506.65
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,150000.00,133962.48
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,90000.00,80377.20
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,Recursos L I V R E,000,Não se Aplica,150000.00,205750.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,Recursos L I V R E,000,Não se Aplica,150000.00,205750.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,1,Recursos L I V R E,000,Não se Aplica,130000.00,165430.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recursos L I V R E,000,Não se Aplica,78000.00,99257.98
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,32500.00,41357.51
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,19500.00,24814.51
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,Recursos L I V R E,000,Não se Aplica,18000.00,12100.54
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recursos L I V R E,000,Não se Aplica,10800.00,7260.34
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,4500.00,3025.14
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,2700.00,1815.06
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,1,Recursos L I V R E,000,Não se Aplica,2000.00,28219.46
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recursos L I V R E,000,Não se Aplica,1200.00,16931.52
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,500.00,7054.97
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,300.00,4232.97
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,1,Recursos L I V R E,000,Não se Aplica,400000.00,627023.45
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,240000.00,376213.86
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,100000.00,156756.01
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,60000.00,94053.58
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Recursos L I V R E,000,Não se Aplica,350000.00,465432.13
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Recursos L I V R E,000,Não se Aplica,350000.00,465432.13
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130500010000,ISS - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,210000.00,279258.49
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,87500.00,116358.64
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,52500.00,69815.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11200000000000,TAXAS,S,3,1,Recursos L I V R E,000,Não se Aplica,111800.00,105197.17
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Recursos L I V R E,000,Não se Aplica,23800.00,25626.51
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,2300.00,1813.08
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11212500000000,"TX DE LIC. PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVIÇOS",A,5,1,Recursos L I V R E,000,Não se Aplica,11000.00,11414.70
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos L I V R E,000,Não se Aplica,10000.00,12398.73
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,Recursos L I V R E,000,Não se Aplica,500.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11219901000000,TAXA FISCALIZACAO OU VISTORIA EST.QUAL.NATUREZA,A,6,1,Recursos L I V R E,000,Não se Aplica,500.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Recursos L I V R E,000,Não se Aplica,88000.00,79570.66
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recursos L I V R E,000,Não se Aplica,2700.00,3279.99
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos L I V R E,000,Não se Aplica,85000.00,76284.77
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Recursos L I V R E,000,Não se Aplica,300.00,5.90
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recursos L I V R E,000,Não se Aplica,300.00,5.90
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,Recursos L I V R E,000,Não se Aplica,50000.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recursos L I V R E,000,Não se Aplica,50000.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,1,Recursos L I V R E,000,Não se Aplica,37700.00,293095.68
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,Recursos L I V R E,000,Não se Aplica,12700.00,9552.80
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13110000000000,ALUGUEIS,S,4,1,Recursos L I V R E,000,Não se Aplica,12700.00,9552.80
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,Recursos L I V R E,000,Não se Aplica,500.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recursos L I V R E,000,Não se Aplica,200.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13110000060000,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,Recursos L I V R E,000,Não se Aplica,12000.00,9552.80
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Recursos L I V R E,000,Não se Aplica,25000.00,283542.88
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,Recursos L I V R E,000,Não se Aplica,25000.00,283542.88
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,Recursos L I V R E,000,Não se Aplica,0.00,52573.29
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,Fundef,000,Não se Aplica,0.00,19248.66
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS-FUNDO SAUDE,S,6,1,Recursos L I V R E,000,Não se Aplica,0.00,15398.93
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103040000,RECEITA REM. MUNICIPALIZAÇÃO SOLIDÁRIA,A,7,1004,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103050000,RECEITA REM. PAB,A,7,1005,P A B,000,Não se Aplica,0.00,5686.18
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103130000,RECEITA REM. FUNDO NACIONAL DA SAÚDE,A,7,1013,FUNDO NACIONAL DA SAUDE,000,Não se Aplica,0.00,350.82
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103140000,RECEITA REM. ASSISTÊNCIA FARMÁCIA BÁSICA,A,7,1014,ASSIST.FARM.BASICA,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103160000,RECEITA REM. SAÚDE MENTAL UNIÃO,A,7,1016,SAUDE MENTAL-UNIAO,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103170000,RECEITA REM. EPIDEMIOLÓGICO,A,7,1017,EPIDEMIOLOGICO,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103180000,RECEITA REM. SAÚDE BUCAL,A,7,1018,SAUDE BUCAL,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103190000,RECEITA REM. SAÚDE MENTAL ESTADO,A,7,1019,SAUDE MENTAL-ESTADO,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103200000,RECEITA REM. SANEAMENTO,A,7,1020,SANEAMENTO,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103260000,RECEITA REM. FARMÁCIA FEDERAL,A,7,1026,FARMACIA FEDERAL,000,Não se Aplica,0.00,1165.05
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103270000,RECEITA REM. CARENCIAS NUTRICIONAIS,A,7,1027,CAR.NUTRICIONAIS,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103280000,RECEITA REM. VIGILÂNCIA SANITÁRIA,A,7,1028,VIG.SANITARIA,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103290000,RECEITA REM. PACS,A,7,1029,PACS,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103300000,RECEITA REM. CARTÃO SUS,A,7,1030,CARTAO SUS,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103320000,RECEITA REM. VIG. EPIDEMIOLÓGICA,A,7,1032,VIG.EPIDEMIOLOGICA,000,Não se Aplica,0.00,4775.63
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103340000,RECEITA REM. DENGUE,A,7,1034,DENGUE,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103380000,RECEITA REM. HANSENIASE,A,7,1038,HANSENIASE,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103410000,RECEITA REM. REGIÃO RESOLVE,A,7,1041,REGIAO RESOLVE,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103420000,RECEITA REM. UNIDADE TRAT. EFLUENTES,A,7,1042,UN.TRAT.EFLUENTES,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103430000,RECEITA REM. SAN. COM. PROSAN,A,7,1043,SAN.COM.PROSAN,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103460000,RECEITA REM. AMPLIAÇÃO UN. SAÚDE,A,7,1046,FNS-AMPLIACAO UNIDADE SAUDE,000,Não se Aplica,0.00,2473.96
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103480000,RECEITA REM. P S F,A,7,1048,P S F,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250103490000,RECEITA REM. ATENÇÃO BÁSICA SAÚDE,A,7,1049,ATENCAO BASICA DE SAUDE,000,Não se Aplica,0.00,947.29
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250105000000,RECEITA DE REMU. DE DEP  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENV. DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,0.00,4940.02
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250106000000,RECEITA DE REM DE DEP  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,0.00,9910.67
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,1,Recursos L I V R E,000,Não se Aplica,0.00,3075.01
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199010000,RECEITA REM. MERENDA ESCOLAR,A,7,1001,MERENDA ESCOLAR,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199040000,RECEITA REM. FECA,A,7,1002,FECA,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199060000,RECEITA REM. HABITAR BRASIL,A,7,1006,HABITAR BRASIL,000,Não se Aplica,0.00,0.00
2005,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,13250199070000,RECEITA REM. FUNDO ASSIST. SOCIAL,A,7,1007,FUNDO ASSIST.SOCIAL,000,Não se Aplica,0.00,0.00
