﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,4333546.00,4771940.74
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,203482.00,163313.12
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11100000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,187146.00,143198.61
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,142835.00,107434.43
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,LIVRE,000,Não se Aplica,53922.00,52389.97
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120200010000,Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,31275.00,30386.17
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120200020000,Iptu - MDE,A,7,20,MDE,000,Não se Aplica,14020.00,13621.42
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,8627.00,8382.38
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,36596.00,29548.30
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,LIVRE,000,Não se Aplica,36596.00,29548.30
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,1,LIVRE,000,Não se Aplica,29705.00,25553.71
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,17229.00,14821.14
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,7723.00,6643.98
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,4753.00,4088.59
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431020100,Irrf - ativo/inativo-legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431020200,Irrf - ativo/inativo-legislativo - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431020300,Irrf - ativo/inativo-legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431030100,Irrf - inativos pagos pelo rpps - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431030200,Irrf - inativos pagos pelo rpps - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431030300,Irrf - inativos pagos pelo rpps - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431040000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431040100,Irrf - pensionistas pagos com recursos do tesouro do municipio - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431040200,Irrf - pensionistas pagos com recursos do tesouro do municipio - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431040300,Irrf - pensionistas pagos com recursos do tesouro do municipio - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431050100,Irrf - pensionistas pagos com recursos do rpps - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431050200,Irrf - pensionistas pagos com recursos do rpps - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431050300,Irrf - pensionistas pagos com recursos do rpps - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,1,LIVRE,000,Não se Aplica,6891.00,3994.59
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,3997.00,2316.94
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,1791.00,1038.53
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,1103.00,639.12
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431070100,Irrf - prestacao de servicos de terceiros - legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431070200,Irrf - prestacao de servicos de terceiros - legislativo - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120431070300,Irrf - prestacao de servicos de terceiros - legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,1,LIVRE,000,Não se Aplica,52317.00,25496.16
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,30344.00,14787.77
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,13602.00,6629.01
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,8371.00,4079.38
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,44311.00,35764.18
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,44311.00,35764.18
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11130500010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,25700.00,20743.29
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11130500020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,11521.00,9298.62
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11130500030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,7090.00,5722.27
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11200000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,16336.00,20114.51
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,8336.00,11286.73
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11211700000000,Taxa de fiscalizacao de vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11212100000000,Taxa de controle e fiscalizacao ambiental,A,5,1,LIVRE,000,Não se Aplica,0.00,2473.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,LIVRE,000,Não se Aplica,8336.00,6779.88
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11212600000000,Taxa de publicidade comercial,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11212700000000,Taxa de apreensao e deposito,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11212800000000,Taxa de funcionamento de estabelecimentos em horario especial,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11212900000000,Taxa de licenca para execucao de obras,A,5,1,LIVRE,000,Não se Aplica,0.00,1978.85
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11213000000000,Taxa de autorizacao de funcionamento de transporte,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11213100000000,Taxa de utilizacao de area de dominio publico,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11213200000000,Taxa de aprovacao do projeto de construcao civil,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11213400000000,Taxa de fiscalizacao de aparelhos de transporte,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11213500000000,Taxa de alinhamento e nivelamento,A,5,1,LIVRE,000,Não se Aplica,0.00,55.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11213600000000,"Taxa de apreensao, deposito ou liberacao de animais",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,8000.00,8827.78
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11221200000000,Emolumentos e custas processuais administrativas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11222100000000,Taxas de servicos cadastrais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11222800000000,Taxa de cemiterio,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11229000000000,Taxa de limpeza publica,A,5,1,LIVRE,000,Não se Aplica,8000.00,8073.78
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,LIVRE,000,Não se Aplica,0.00,754.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11229900010000,Taxa de registro/inspecao de produtos agropecuarios,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11229900020000,Taxa de servicos prestados - arquivo historico municipal,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11229900030000,Taxa de registro no cadastro tecnico ambiental municipal,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11229900040000,Taxa de emissao de certidoes,A,7,1,LIVRE,000,Não se Aplica,0.00,754.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11229900050000,Taxa de agua sobre terrenos baldios,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11300100000000,Contribuicao de  melhoria para expansao da rede de  agua potavel e esgoto sanitario,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11300200000000,Contribuicao de  melhoria para expansao da rede de  iluminacao publica na cidade,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11300300000000,Contribuicao de  melhoria para expansao da rede de  iluminacao publica rural,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,110000.00,75167.80
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,96000.00,62667.31
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,1,LIVRE,000,Não se Aplica,90000.00,58309.09
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12102907000000,Contribuicao de servidor ativo civil,A,5,50,RPPS,000,Não se Aplica,90000.00,58309.09
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12102909000000,Contribuicao de servidor  inativo civil,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12102911000000,Contribuicao de pensionista civil,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12102999000000,Outras contribuicoes previdenciarias,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12104600000000,Compensacao  previdenciaria entre o rgps e o rpps,A,5,50,RPPS,000,Não se Aplica,6000.00,4358.22
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12104900000000,CONTRIBUICAO PARA ASSISTENCIA MEDICA DOS SERVIDORES VINCULADOS AO RPPS,S,5,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12104900010000,Contribuicao de servidor ativo civil,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12104900020000,Contribuicao de servidor  inativo civil,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12104900030000,Contribuicao de pensionista civil,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12109900010000,Compensacao financeira entre o rpps do estado e o rpps,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12109900020000,Compensacao financeira entre o rpps dos municipios e o rpps,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12109900030000,Contribuicao dos servidores ativos para a assistencia social do servidor,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12109900040000,Contribuicao servidores inativos e pensionistas para a assistencia social do servidor,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12109900100000,COMPENSACAO FINANCEIRA A PREFEITURA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12109900110000,CONTRIBUICAO DOS INATIVOS E PENSIONISTAS A PREFEITURA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,14000.00,12500.49
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12202900000000,Contribuicao para o custeio do servico de iluminacao publica,A,4,1031,FMIP/CIP,000,Não se Aplica,14000.00,12500.49
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,83000.00,112000.67
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,LIVRE,000,Não se Aplica,5000.00,1860.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13110000000000,ALUGUEIS,S,4,1,LIVRE,000,Não se Aplica,5000.00,1860.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13110000010000,Aluguel da estacao rodoviaria municipal,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13110000020000,Aluguel de restaurante do municipio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13110000030000,Aluguel de copa em ginasio poliesportivo,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13110000040000,Aluguel de imoveis publicos,A,7,1,LIVRE,000,Não se Aplica,5000.00,1860.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13110000050000,Aluguel de capela mortuaria,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13120000000000,Arrendamentos,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13130000000000,Foros,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,13140000000000,Laudemios,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
