﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9194475.00,9774565.16
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,579708.00,340787.25
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,511200.00,283804.58
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,441200.00,191387.13
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,360000.00,103806.91
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,216000.00,62277.29
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,90000.00,25957.03
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111202000300,IPTU - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,54000.00,15572.59
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,41200.00,36705.69
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,41200.00,36705.69
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,100.00,22060.42
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,60.00,13236.23
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,25.00,5515.12
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,15.00,3309.07
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,100.00,37.35
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,60.00,22.41
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,25.00,9.34
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,15.00,5.60
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,40000.00,14558.42
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,24000.00,8726.80
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,10000.00,3644.78
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,6000.00,2186.84
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,49.50
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - PRÓPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,600.00,29.69
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,250.00,12.38
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111204310703,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,7.43
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,40000.00,50874.53
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,24000.00,30524.72
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,10000.00,12718.63
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111208000300,ITBI - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,6000.00,7631.18
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,70000.00,92417.45
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,70000.00,92417.45
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,42000.00,55448.79
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111305000200,ISS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,17500.00,23105.54
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111305000300,ISS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,10500.00,13863.12
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,38508.00,56982.67
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,27708.00,19217.03
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,Rec Proprio Livre,000,Não se Aplica,2000.00,1359.76
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112121000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1,Rec Proprio Livre,000,Não se Aplica,708.00,0.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,Rec Proprio Livre,000,Não se Aplica,20000.00,16906.62
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Rec Proprio Livre,000,Não se Aplica,5000.00,950.65
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,10800.00,37765.64
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112221000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,Rec Proprio Livre,000,Não se Aplica,800.00,0.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Rec Proprio Livre,000,Não se Aplica,10000.00,25414.20
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,12351.44
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Rec Proprio Livre,000,Não se Aplica,0.00,1765.96
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112299000600,TAXA DE EXPEDIENTE,A,7,1,Rec Proprio Livre,000,Não se Aplica,0.00,10585.48
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,30000.00,0.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,Rec Proprio Livre,000,Não se Aplica,30000.00,0.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,269000.00,344963.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,199000.00,284635.17
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,190000.00,284635.17
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPP,1,FUNDO MUNICIPAL PREVIDENCIA SOCIAL-FABS,RPP,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,190000.00,284635.17
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPP,1,FUNDO MUNICIPAL PREVIDENCIA SOCIAL-FABS,RPP,121046000000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES,A,5,1,Rec Proprio Livre,000,Não se Aplica,9000.00,0.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,70000.00,60327.83
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1,Rec Proprio Livre,000,Não se Aplica,70000.00,60327.83
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,509600.00,677805.85
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,509600.00,677805.85
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,509600.00,677805.85
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,459600.00,633001.13
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,3,MANUT DO ENSINO FUNDAMENTAL - REC FUNDEF,SCE,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,Recursos do Fundef,000,Não se Aplica,0.00,2094.20
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,451000.00,618288.32
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPP,1,FUNDO MUNICIPAL PREVIDENCIA SOCIAL-FABS,RPP,132501040100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA RECURSOS VINCULADOS-CONTIBUIÇÃO PREVIDENIÁRIA E COMPENSAÇÃO FINANCEIRA,A,7,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,1000.00,972.35
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPP,1,FUNDO MUNICIPAL PREVIDENCIA SOCIAL-FABS,RPP,132501040200,RECEITA DE REMUNERAÇÃO DE DEMAIS DEPÓSITOS DE POUPANÇA DE RECURSOS VINCULADOS - RPPS,A,7,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,450000.00,617315.97
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,8600.00,12618.61
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501990400,REND APLIC FINANC-LINHA SCHULTZ,A,7,1091,Saneamento Peq Comunidades - Linha Schultz,000,Não se Aplica,1500.00,2874.86
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501990500,REND APLIC FINANC - LINHA QUEIROZ,A,7,1090,Saneamento Peq Comunidades - Linha Queiroz,000,Não se Aplica,2000.00,1213.37
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501990600,REND APLIC FINANC- ELETRIF ZONA RURAL,A,7,1089,Convenio Eletrif Zona Rural,000,Não se Aplica,2000.00,2645.81
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501990700,REC APLIC FINANC MORAR MELHOR,A,7,1061,Convenio Morar melhor,000,Não se Aplica,600.00,462.54
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,132501990800,REND APLIC FINANC - PAB FIXO,A,7,1005,Piso de Atencao Basica - PAB,000,Não se Aplica,2500.00,1235.85
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,132501990900,REND APLIC FINANC - PREMIO VIVA CRIANÇA,A,7,1086,Premio Viva Crianca,000,Não se Aplica,0.00,12.72
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,132501991000,REND APLIC FINANC VIG EPIDEMIOLÓGICA,A,7,1014,Vigilancia Epidemiologica - Uniao,000,Não se Aplica,0.00,556.40
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,4,MANUT ENSINO FUND - RECURSOS VINCULADOS,SCE,132501991100,REND APLIC FINANC SALARIO EDUCAÇÃO,A,7,1003,Salario Educacao,000,Não se Aplica,0.00,678.11
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,132501991200,REND APLIC FINANC CARTÃO SUS,A,7,1042,Cartao SUS,000,Não se Aplica,0.00,29.21
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501991300,REND APLIC FINANC REDE QUATRO CANTOS,A,7,1093,Prosan rede dagua Quatro Cantos,000,Não se Aplica,0.00,1109.93
