﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4846875.00,5443671.63
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,170575.00,128376.93
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,139000.00,112789.38
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,135000.00,100008.60
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,25000.00,21505.95
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,12903.44
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,5376.61
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,3225.90
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,50000.00,47119.82
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,50000.00,47119.82
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,42000.00,40953.83
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,25200.00,24572.28
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,10500.00,10238.47
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,6300.00,6143.08
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,6065.79
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3639.36
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,1516.51
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,909.92
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,3000.00,100.20
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1800.00,60.10
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,750.00,25.08
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,450.00,15.02
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120800000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI,S,5,,,000,Não se Aplica,60000.00,31382.83
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,18829.67
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,7845.72
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,4707.44
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,4000.00,12780.78
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,4000.00,12780.78
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2400.00,7668.24
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,3195.38
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,600.00,1917.16
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,11575.00,9419.25
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,5275.00,3552.71
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,947.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVIÇOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2568.72
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,575.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,700.00,36.99
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,6300.00,5866.54
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3406.92
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2500.00,2261.62
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,800.00,198.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,800.00,198.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,20000.00,6168.30
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,6168.30
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,37900.00,48298.62
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,37900.00,48298.62
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,37900.00,48298.62
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,FAPS,000,Não se Aplica,37000.00,47377.91
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,FAPS,000,Não se Aplica,700.00,760.87
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,FAPS,000,Não se Aplica,200.00,159.84
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,39000.00,87778.99
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3000.00,1069.43
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,3000.00,1069.43
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1069.43
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,36000.00,86709.56
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,36000.00,86709.56
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,31000.00,69973.66
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,2000.00,2353.94
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13250104000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS  -  ART.2° DA RESOLUCAO CMN N° 2652/99,S,6,,,000,Não se Aplica,25000.00,61665.61
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13250104020000,RECEITA DE REMUNERACAO DOS DEMAIS DEPOSITOS DE  POUPANCA DE RECURSOS VINCULADOS - RPPS,A,7,50,FAPS,000,Não se Aplica,25000.00,61665.61
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,2000.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,2000.00,5954.11
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,5000.00,16735.90
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,16735.90
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,52000.00,78250.22
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,16004100000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,RECURSO LIVRE,000,Não se Aplica,32000.00,32553.23
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,20000.00,45696.99
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,17583.38
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,16009905000000,RECEITA DE OUTROS SERVIÇOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,28113.61
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4521000.00,5062338.13
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4491000.00,5024730.19
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2647200.00,2896515.49
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2340000.00,2509700.26
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,2315000.00,2481366.31
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1389000.00,1488819.84
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,231500.00,248136.63
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,20,MDE,000,Não se Aplica,347250.00,372204.92
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,347250.00,372204.92
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,25000.00,28333.95
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,17000.35
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,7083.51
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,4250.09
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,62500.00,56495.06
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,6,,,000,Não se Aplica,52500.00,42848.77
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210901010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,31500.00,25709.20
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210901020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,5250.00,4284.87
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210901030000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,20,MDE,000,Não se Aplica,7875.00,6427.35
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210901040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,7875.00,6427.35
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,10000.00,13646.29
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17210999200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,13646.29
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,20000.00,28299.77
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,28299.77
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,157700.00,216124.83
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1002,PISO ATENÇÃO BÁSICA - PAB FIXO,000,Não se Aplica,30000.00,34658.04
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,99200.00,141796.21
