﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,26088000.00,31443318.65
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2978000.00,2167933.08
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2683000.00,2053197.53
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1583000.00,1102640.05
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,800000.00,487640.41
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202010000000,IMPOSTO PREDIAL URBANO,S,6,,,000,Não se Aplica,550000.00,359789.19
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202010100000,I P U ( 60% ),A,7,1,RECURSO LIVRE,000,Não se Aplica,330000.00,216392.32
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202010200000,IPU ( MDE 25%),A,7,20,M D E,000,Não se Aplica,137500.00,89642.99
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202010300000,IPU ( 15% EM 2004 ),A,7,40,ACOES DE SAUDE,000,Não se Aplica,82500.00,53753.88
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202020000000,IMPOSTO TERRITORIAL URBANOS,S,6,,,000,Não se Aplica,250000.00,127851.22
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202020100000,ITU ( 60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,77858.87
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202020200000,ITU (MDE 25%),A,7,20,M D E,000,Não se Aplica,62500.00,31247.73
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202020300000,ITU ( ASPS 15% EM 2004),A,7,40,ACOES DE SAUDE,000,Não se Aplica,37500.00,18744.62
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,333000.00,422013.82
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,333000.00,422013.82
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,200000.00,333543.04
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,120000.00,200106.90
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,M D E,000,Não se Aplica,50000.00,83407.65
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ACOES DE SAUDE,000,Não se Aplica,30000.00,50028.49
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,80000.00,63182.64
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,48000.00,37880.30
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M D E,000,Não se Aplica,20000.00,15814.97
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES DE SAUDE,000,Não se Aplica,12000.00,9487.37
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,10000.00,11308.67
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6777.17
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,M D E,000,Não se Aplica,2500.00,2837.34
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES DE SAUDE,000,Não se Aplica,1500.00,1694.16
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,3000.00,13979.47
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,8388.53
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M D E,000,Não se Aplica,250.00,3494.49
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ACOES DE SAUDE,000,Não se Aplica,2150.00,2096.45
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,40000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,24000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M D E,000,Não se Aplica,10000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ACOES DE SAUDE,000,Não se Aplica,6000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,450000.00,192985.82
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208010000000,"ITBI-PROPRIO (60%, em 2004)",A,6,1,RECURSO LIVRE,000,Não se Aplica,270000.00,115538.71
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208020000000,ITBI-MDE  (25%),A,6,20,M D E,000,Não se Aplica,112500.00,48563.91
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208030000000,ITBI-ASPS,A,6,40,ACOES DE SAUDE,000,Não se Aplica,67500.00,28883.20
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1100000.00,950557.48
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,1100000.00,950557.48
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010000000,"ISS - PROPRIO (60%, em 2004)",A,6,1,RECURSO LIVRE,000,Não se Aplica,660000.00,570316.41
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305020000000,ISS - MDE  (25%),A,6,20,M D E,000,Não se Aplica,275000.00,237679.08
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305030000000,ISS - ASPS,A,6,40,ACOES DE SAUDE,000,Não se Aplica,165000.00,142561.99
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,295000.00,114735.55
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,80000.00,69602.21
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,14570.66
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,40000.00,39452.91
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,20000.00,15578.64
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199010000000,Taxa Fiscal.e Vistoria de Estabeleciment,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,15578.64
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,215000.00,45133.34
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,19204.98
2005,6,148,PORTÃO,54800,PM DE PORTÃO,7,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,25928.36
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,894000.00,1431966.59
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,444000.00,1003160.51
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,404000.00,762525.67
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029010000000,Contribucao Patronal,A,6,50,R.P.P.S -FAP,000,Não se Aplica,0.00,236337.21
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,R.P.P.S -FAP,000,Não se Aplica,400000.00,526188.46
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,R.P.P.S -FAP,000,Não se Aplica,2000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029110000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,R.P.P.S -FAP,000,Não se Aplica,2000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,3,SECRET DE ADMINISTRACAO E PLANEJAMENTO,2,REGIME PROPRIO DE PREV SOCIAL,RPP,121046000000000,COMPENSACAO PREVIDENCIARIA ENTRE O RGPS,S,5,,,000,Não se Aplica,40000.00,48733.61
2005,6,148,PORTÃO,54800,PM DE PORTÃO,3,SECRET DE ADMINISTRACAO E PLANEJAMENTO,2,REGIME PROPRIO DE PREV SOCIAL,RPP,121046010000000,Compensacao Previdenciaria,A,6,50,R.P.P.S -FAP,000,Não se Aplica,40000.00,48733.61
2005,6,148,PORTÃO,54800,PM DE PORTÃO,3,SECRET DE ADMINISTRACAO E PLANEJAMENTO,2,REGIME PROPRIO DE PREV SOCIAL,RPP,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,191901.23
2005,6,148,PORTÃO,54800,PM DE PORTÃO,3,SECRET DE ADMINISTRACAO E PLANEJAMENTO,2,REGIME PROPRIO DE PREV SOCIAL,RPP,121099010000000,Parcelamento da Divida do Municipio,A,6,50,R.P.P.S -FAP,000,Não se Aplica,0.00,191901.23
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,450000.00,428806.08
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIB.P/ CUSTEIO SERV.ILUM.PUBL.,A,5,1,RECURSO LIVRE,000,Não se Aplica,450000.00,428806.08
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,122030000000000,Receitas do FMs.- FUndo Mun.Saude,A,5,40,ACOES DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,2,DEPARTAMENTO DO MEIO AMBIENTE,SCS,122031000000000,Receitas do Fundo Mun.de Meio Ambiente,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,2,DEPARTAMENTO DO MEIO AMBIENTE,SCS,122031010000000,Declaração de Recolhimento S.Urbanos,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1582000.00,2989951.51
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,32000.00,34166.48
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,32000.00,34166.48
2005,6,148,PORTÃO,54800,PM DE PORTÃO,5,SECRET EDUCACAO CULTURA E DESPORTOS,5,DEPTO DE CULTURA E DESPORTOS,SCE,131100000200000,ALUGUEL DE RESTAURANTE DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,18877.30
2005,6,148,PORTÃO,54800,PM DE PORTÃO,5,SECRET EDUCACAO CULTURA E DESPORTOS,5,DEPTO DE CULTURA E DESPORTOS,SCE,131100000300000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131102000000000,Alugueis de Centros Esportivos,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,15289.18
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1550000.00,2955785.03
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1550000.00,2955785.03
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,1550000.00,2955785.03
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501010000000,REC.REMUN.DEP.REC.PROPRIOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,153799.93
2005,6,148,PORTÃO,54800,PM DE PORTÃO,5,SECRET EDUCACAO CULTURA E DESPORTOS,1,SECRET EDUCACAO CULTURA E DESPORTOS,SCE,132501020000000,REC.REMUN.DEP.FUNDEF,A,6,20,M D E,000,Não se Aplica,10000.00,12824.34
2005,6,148,PORTÃO,54800,PM DE PORTÃO,6,SECRET DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,132501030000000,REC.REMUN.DEP. F.M.SAUDE,A,6,40,ACOES DE SAUDE,000,Não se Aplica,10000.00,36147.89
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501040000000,REC.REMUN.DEP. RPPS,A,6,50,R.P.P.S -FAP,000,Não se Aplica,1500000.00,2753012.87
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,12000.00,14873.94
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,11669.17
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3204.77
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,19815500.00,24267477.18
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,19685500.00,24157830.49
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6923500.00,7414226.44
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5510000.00,5756316.84
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,5500000.00,5731233.36
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3300000.00,3438740.59
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,550000.00,573123.15
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,825000.00,859684.81
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES DE SAUDE,000,Não se Aplica,825000.00,859684.81
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,10000.00,25083.48
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,15050.23
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,2500.00,6270.81
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES DE SAUDE,000,Não se Aplica,1500.00,3762.44
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,400000.00,453368.77
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,350000.00,343849.35
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,1,RECURSO LIVRE,000,Não se Aplica,210000.00,206309.72
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010200000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,20,M D E,000,Não se Aplica,35000.00,34384.85
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010300000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,30,F U N D E F,000,Não se Aplica,52500.00,51577.39
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010400000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,40,ACOES DE SAUDE,000,Não se Aplica,52500.00,51577.39
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,50000.00,109519.42
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXILIO FINANCEIRO  ESFORCO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,109519.42
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,100000.00,134378.63
