﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5840178.71,6426400.33
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,249002.46,349820.46
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,226021.98,319172.93
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,154512.20,174702.64
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,61410.00,71561.20
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36846.00,42946.95
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15352.50,17885.74
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9211.50,10728.51
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,31326.20,15339.36
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,31326.20,15339.36
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,23382.00,13134.53
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,14029.20,7887.27
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5845.50,3284.20
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3507.30,1963.06
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,2717.00,224.86
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1630.20,134.92
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,679.25,56.27
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,407.55,33.67
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111204310300,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111204310400,IRRF - Rend Trab - Pensionista Pagos Recur Tesour,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111204310500,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,5227.20,1979.97
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3136.32,1188.36
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1306.80,495.43
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,784.08,296.18
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111204310700,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,61776.00,87802.08
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,37065.60,52681.53
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15444.00,21950.41
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9266.40,13170.14
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,71509.78,144470.29
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,71509.78,144470.29
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42905.87,86680.77
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,17877.44,36126.02
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10726.47,21663.50
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,22980.48,30647.53
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,17221.92,16596.66
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,112117000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,5685.12,4375.84
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,112125000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,11296.80,12220.82
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,112128000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,Recurso Livre,000,Não se Aplica,240.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,5758.56,14050.87
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,5758.56,14050.87
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,523.80,767.81
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,112299030000,Taxa de Horário do Ginásio Mun. de Esportes,A,6,1,Recurso Livre,000,Não se Aplica,4449.60,2648.81
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,112299060000,Taxa de Expediente,A,6,1,Recurso Livre,000,Não se Aplica,91.80,1053.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,112299070000,Taxas Diversas,A,6,1,Recurso Livre,000,Não se Aplica,693.36,941.28
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,112299080000,Taxa de Coleta de Lixo,A,6,1,Recurso Livre,000,Não se Aplica,0.00,8639.97
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,113099000000,Outras Contribuições de Melhorias,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,240159.37,192723.51
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,155200.00,141907.57
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,121049000000,Contrib de Assistência Médica do Serv do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,155200.00,141907.57
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,3,SECRETARIA DE ADMINISTRAÇÃO,2,RPPS,RPP,121099000500,Receita do Parcelamento do FASP,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,155200.00,141907.57
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,84959.37,50815.94
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,9,SEC.  MUNIC. DE OBRAS  VIAÇÃO E SERVIÇOS URBANOS,3,MANUTENC AO SECRETARIA PERIMETRO URBANO MUNICIPIO,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1469,Contribuiçao de Iluminação Publica - CIP,000,Não se Aplica,84959.37,50815.94
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,122099000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,32165.39,20128.69
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,32165.39,20128.69
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132106000000,Títulos de Respons. do Governo Federal,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132199000000,Outros Rendimentos de Tírullos,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132499000000,Outros Fundos de Investimnetos,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,32165.39,20128.69
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,7018.02,6543.35
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO FUNDEF.,SCE,132501020000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,2527.20,4649.65
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132501030000,Rec de Rem de Depós Recur Vinculado -  MDE,S,6,,,000,Não se Aplica,151.20,949.99
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,132501030100,Rec. Rem. de Depós. Rec. Vinculado - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,151.20,949.99
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132501040000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,132501080000,Rec. de Rem Depós. Banc. Recur. Vin - Uni. Saúde,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,219.96,784.20
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132501990000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,4119.66,159.51
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,132501990100,Rec. de aplicação finan. rec. Melhorias Sanitárias,A,7,1484,MELHORIAS SANITÁRIAS DOMICILIARES,000,Não se Aplica,0.00,159.51
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,132501990400,Receita de Aplicações Financeiras Rec. Vinculados,A,7,1,Recurso Livre,000,Não se Aplica,4119.66,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132502000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,25147.37,13585.34
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132502010000,Rec de Remun de Depós de Recursos Livres,A,6,1,Recurso Livre,000,Não se Aplica,12382.20,13585.34
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132502990000,Remun Outros Depósito Recurso Não Vinculados,S,6,,,000,Não se Aplica,12765.17,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132502990001,Rec. de Remun. de Depósitos de Recursos Livres,A,8,1,Recurso Livre,000,Não se Aplica,12382.20,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132502990100,Remuneracao Aplicacao Financ. Diver. Nao Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,382.97,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,132900000000,Outras Receitas de Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,133000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,133900000000,Demais Receitas de Concessões e Permissões,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,149000000000,OUTRAS RECEITAS AGROPECUÁRIAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,152000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,152099000000,Outras Receitas da Indústria de Transformação,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,12190.40,6767.06
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,160099000500,Serv. de Máquinas - Agricultura,A,7,1,Recurso Livre,000,Não se Aplica,4147.20,2435.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,160099000600,Serviços de Máquinas - Sec. Obras,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,4272.06
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,160099000700,Receita de Outras Serviços,A,7,1,Recurso Livre,000,Não se Aplica,43.20,60.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,5148765.40,5769567.55
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5101026.32,5732942.31
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2963484.06,3229943.32
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2326517.89,2641488.56
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2320815.49,2626282.98
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1392489.55,1575770.36
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,232081.29,262628.12
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO FUNDEF.,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,348122.57,393942.25
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,348122.08,393942.25
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,5702.40,15205.58
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3421.44,9123.51
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1425.60,3801.33
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,855.36,2280.74
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,68487.07,59991.45
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,58773.43,45499.71
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,35264.07,27299.87
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5877.34,4549.96
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO FUNDEF.,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,8816.01,6824.94
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8816.01,6824.94
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,9713.64,14491.74
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172109990400,CEX - Compensação Financeira Esforço Exportador,A,7,1,Recurso Livre,000,Não se Aplica,9713.64,14491.74
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,30903.25,37733.05
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,30903.25,37733.05
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,450208.45,364983.54
