﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,Recurso Livre,000,Não se Aplica,68621500.00,72077607.61
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,Recurso Livre,000,Não se Aplica,14825000.00,14647460.04
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11100000000000,IMPOSTOS,S,3,1,Recurso Livre,000,Não se Aplica,12600000.00,13587030.27
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Recurso Livre,000,Não se Aplica,7000000.00,7353147.36
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120200000000,IMPOSTO S/A PROPRIEDADE PREDIAL E TERRITORIAL URBANA-IPTU,S,5,1,Recurso Livre,000,Não se Aplica,5100000.00,5175695.13
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120200010000,IPTU - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,3060000.00,3105344.81
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120200020000,IPTU - MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1275000.00,1293998.86
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120200030000,IPTU - ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,765000.00,776351.46
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120400000000,IMPOSTO S/A RENDA E PROVENTOS DE QUALQUEQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,600000.00,740509.81
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NA FONTE S/RENDIMENTOS DO TRABALHO,S,6,1,Recurso Livre,000,Não se Aplica,600000.00,740509.81
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431010000,IRRF S/REND.DO TRABALHO-ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,Recurso Livre,000,Não se Aplica,500000.00,621728.38
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431010100,IRRF-Ativo/Inat.-Exec./Ind.-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,300000.00,373036.92
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431010200,IRRF-Ativo/Inat.-Exec./Ind.-MDE,A,8,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,125000.00,155432.16
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431010300,IRRF-Ativo/Inat.-Exec./Ind.-ASPS,A,8,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,75000.00,93259.30
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431020000,IRRF S/REND.DO TRABALHO-ATIVO/INATIVOS DO PODER LEGISL.,S,7,1,Recurso Livre,000,Não se Aplica,45000.00,59831.68
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431020100,IRRF-Ativo/Inat.-Legisl.-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,27000.00,35899.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431020200,IRRF-Ativo/Inat.-Legisl.-MDE,A,8,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,11250.00,14957.94
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431020300,IRRF-Ativo/Inat.-Legisl.-ASPS,A,8,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,6750.00,8974.74
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431060000,IRRF S/REND.-PRESTACAO DE SERVICOS DE TERCEIROS-PODER EXECUTIVO/INDIRETA,S,7,1,Recurso Livre,000,Não se Aplica,50000.00,57962.40
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431060100,IRRF-Prest.Serv.de Terceiros-Poder Executivo/Indiretas-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,30000.00,34776.46
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431060200,IRRF-Prest.Serv.de Terceiros-Poder Executivo/Indiretas-MDE,A,8,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,12500.00,14491.52
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431060300,IRRF-Prest.Serv.de Terceiros-Poder Ecexutivo/Indiretas-ASPS,A,8,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,7500.00,8694.42
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431070000,IRRF S/REND.-PRESTACAO DE SERVICOS DE TERCEIROS-PODER LEGISL.,S,7,1,Recurso Livre,000,Não se Aplica,5000.00,987.35
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431070100,IRRF-Prest.Serv.de Terceiros-Legislativo-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,592.37
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431070200,IRRF-Prest.Serv.de Terceiros-Legislativo-MDE,A,8,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1250.00,246.84
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431070300,IRRF-Prest.Serv.de Terceiros-Legislativo-ASPS,A,8,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,750.00,148.14
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120800000000,"IMPOSTO S/TRANSM.""INTER-VIVOS"" BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS-ITBI",S,5,1,Recurso Livre,000,Não se Aplica,1300000.00,1436942.42
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120800010000,ITBI-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,780000.00,862165.27
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120800020000,ITBI-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,325000.00,359235.73
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120800030000,ITBI-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,195000.00,215541.42
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Recurso Livre,000,Não se Aplica,5600000.00,6233882.91
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA-ISS,S,5,1,Recurso Livre,000,Não se Aplica,5600000.00,6233882.91
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11130500010000,ISS-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,3360000.00,3740289.15
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11130500020000,ISS-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1400000.00,1558505.59
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11130500030000,ISS-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,840000.00,935088.17
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11200000000000,TAXAS,S,3,1,Recurso Livre,000,Não se Aplica,1025000.00,1037999.58
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Recurso Livre,000,Não se Aplica,575000.00,536249.04
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11211700000000,Taxa de Fiscalizacao Vigilancia Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,120999.02
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11212100000000,Taxa de Controle e Fiscaliz.Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11212500000000,"Taxa de Licenca p/Func.Estabel.Comerciais, Industriais",A,5,1,Recurso Livre,000,Não se Aplica,250000.00,169251.51
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11212600000000,Taxa de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11212900000000,Taxa de Licenca Para Execucao De Obras,A,5,1,Recurso Livre,000,Não se Aplica,0.00,123.50
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11213100000000,Taxa de Utilizacao Area de Dominio Publico,A,5,1,Recurso Livre,000,Não se Aplica,0.00,4209.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11213200000000,Taxa de Aprovacao Projeto Construcao Civil,A,5,1,Recurso Livre,000,Não se Aplica,120000.00,147884.93
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,Recurso Livre,000,Não se Aplica,0.00,93781.08
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11219900010000,Taxa de Compra de Indice p/Obras,A,6,1,Recurso Livre,000,Não se Aplica,0.00,93781.08
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Recurso Livre,000,Não se Aplica,450000.00,501750.54
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,2071.90
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11222100000000,Taxas de Servicos Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,60000.00,62247.51
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11222800000000,Taxa de Cemiterio,A,5,1,Recurso Livre,000,Não se Aplica,0.00,44488.31
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Recurso Livre,000,Não se Aplica,380000.00,392942.82
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11229900040000,Taxa de Emissao de Certidoes,A,6,1,Recurso Livre,000,Não se Aplica,100000.00,105881.58
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11229900060000,Taxa de Servicos de Bombeiros,A,6,1002,FUNREBOM-Fundo de Reequipamento,000,Não se Aplica,210000.00,220754.80
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11229900070000,Vistorias Bombeiros - FUNREBOM,A,6,1002,FUNREBOM-Fundo de Reequipamento,000,Não se Aplica,70000.00,66306.44
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,Recurso Livre,000,Não se Aplica,1200000.00,22430.19
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11300400000000,Contrib.de Melhoria p/Pavimentacao e Obras Complementares,A,4,1,Recurso Livre,000,Não se Aplica,1200000.00,22430.19
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,Recurso Livre,000,Não se Aplica,1377000.00,1608898.61
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,Recurso Livre,000,Não se Aplica,5000.00,5717.61
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13110000000000,ALUGUEIS,S,4,1,Recurso Livre,000,Não se Aplica,5000.00,5717.61
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13110000040000,Aluguel de Imoveis Publicos,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,5717.61
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Recurso Livre,000,Não se Aplica,872000.00,1603181.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,Recurso Livre,000,Não se Aplica,872000.00,1603181.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE REC.VINC.,S,5,1,Recurso Livre,000,Não se Aplica,317000.00,790341.09
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250102000000,Rec.Aplic.Financ.FUNDEF,A,6,30,FUNDEF-Fundo de Manutencao e Desenvolvi-mento do Ensino Fundamental,000,Não se Aplica,70000.00,87471.52
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103000000,Receita Remun.de Depositos Bancarios de Rec.Vinc.-FUNDO DE SAUDE,S,6,1,Recurso Livre,000,Não se Aplica,137000.00,349988.06
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103010000,Rec.Aplic.Financ.PAB,A,7,1003,PABA-Piso de Atencao Basica Ampliado,000,Não se Aplica,60000.00,36945.53
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103020000,Rec.Aplic.Financ.SUS,A,7,1001,SUS-Prestacao de Servicos Ambulatoriais,000,Não se Aplica,15000.00,32432.52
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103030000,Rec.Aplic.Financ.Epidem.e Controle Doencas,A,7,1055,Epidemiologia e Controle Doencas-Uniao,000,Não se Aplica,20000.00,35862.48
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103040000,Rec.Aplic.Financ.PAM AIDS/HIV,A,7,1068,PAM-Plano de Acoes e Metas AIDS/HIV,000,Não se Aplica,3000.00,10899.78
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103050000,Rec.Aplic.Financ.Incentivo CAPS,A,7,1063,Incentivo ao CAPS-Uniao,000,Não se Aplica,1000.00,2057.82
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103070000,Rec.Aplic.Financ.Munic.Solidaria-Estado,A,7,1008,Municipalizacao Solidaria-Estado,000,Não se Aplica,10000.00,16184.85
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103080000,Rec.Aplic.Financ.Epidemiologia-Estado,A,7,1013,PPI Epidemiologia-Estado,000,Não se Aplica,5000.00,14680.88
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103090000,Rec.Aplic.Financ.Farmacia-Estado,A,7,1036,Farmacia Basica-Estado,000,Não se Aplica,5000.00,5541.62
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103100000,Rec.Aplic.Financ.Saude Bucal-Estado,A,7,1032,Fracao Saude Bucal-Estado,000,Não se Aplica,1000.00,36.97
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103110000,Rec.Aplic.Financ.Campanha Vacinacao-Estado,A,7,1034,Campanha da Vacinacao-Estado,000,Não se Aplica,500.00,31.65
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103120000,Rec.Aplic.Financ.Centro Saude Trabalhador-Estado,A,7,1044,Centro de Saude do Trabalhador,000,Não se Aplica,5000.00,13075.01
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103140000,Rec.Aplic.Financ.Municipio Resolve-Estado,A,7,1062,Municipio Resolve-Estado,000,Não se Aplica,5000.00,27813.35
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103150000,Rec.Aplic.Financ.Vigilancia Sanitaria-Estado,A,7,1060,Vigilancia Sanitaria-Estado,000,Não se Aplica,500.00,1016.50
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103160000,Rec.Aplic.Financ.Incentivo ao PSF-Estado,A,7,1061,PSF-Programa Saude da Familia-Estado,000,Não se Aplica,6000.00,20075.32
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103170000,Rec.Aplic.Financ.Infancia Melhor-Estado,A,7,1065,Infancia Melhor-Estado,000,Não se Aplica,0.00,716.88
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103180000,Rec.Aplic.Financ.Vig.Alta e Media Complexidade,A,7,1075,Vig.Alta e Media Complexidade-SIA/SIH   (Vig.Sanitaria),000,Não se Aplica,0.00,1607.25
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103190000,Rec.Aplic.Financ.Proj.Consulta Popular Regiao Resolve-COREDES,A,7,1078,Consulta Popular Regiao Resolve-COREDES,000,Não se Aplica,0.00,106024.73
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103200000,Rec.Aplic.Financ.Prog.Parceria Resolve- Estado,A,7,1066,Programa Parceria Resolve,000,Não se Aplica,0.00,914.03
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103210000,Rec.Aplic.Financ.Hanseniase/Tuberculose-Estado,A,7,1080,Acoes de Tuberculose/Hanseaniase-Estado,000,Não se Aplica,0.00,95.53
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103220000,Rec.Aplic.Financ.PACS - Uniao,A,7,1081,PACS-Prog.Agentes Comunit.Saude-Uniao,000,Não se Aplica,0.00,2362.43
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103230000,Rec.Aplic.Financ.PSF - Uniao,A,7,1082,PSF-Prog.Saude Familia-Uniao,000,Não se Aplica,0.00,7764.56
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103240000,Rec.Aplic.Financ.Assist.Farm.Bas.Uniao,A,7,1083,Assistencia Farmaceutica Basica-PAB Variavel,000,Não se Aplica,0.00,4659.23
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103250000,Rec.Aplic.Financ.Assist.Farm.Bas.S.Menta,A,7,1047,Assistencia a Saude Mental-Uniao,000,Não se Aplica,0.00,1228.80
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103260000,Rec.Aplic.Financ.Acoes Vigil.Sanitaria,A,7,1084,Acoes Basicas de Vigilancia Sanitaria-Uniao.,000,Não se Aplica,0.00,4621.47
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103270000,Rec.Aplic.Financ.MAC VISA Tx.Fiscaliz.,A,7,1085,MAC VISA Taxa de Fiscalizacao Med.e AltaComplex.-Vig.Sanitaria-Uniao,000,Não se Aplica,0.00,444.40
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103280000,Rec.Aplic.Financ.Controle Tuberculose,A,7,1069,Inc.p/Acoes Cte Tuberculose-Atencao Basica,000,Não se Aplica,0.00,100.33
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103290000,Rec.Aplic.Financ.Camp.Nacional Vacinacao,A,7,1086,Campanhas Nacionais de Vacinacao,000,Não se Aplica,0.00,106.77
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103300000,Rec.Aplic.Financ.Prog.Inverno Gaucho,A,7,1097,Programa Inverno Gaucho.,000,Não se Aplica,0.00,757.89
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103310000,Rec.Aplic.Financ.Transf.Uniao p/FHST,A,7,1099,Transferencia da Uniao p/FHST,000,Não se Aplica,0.00,1929.48
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250105000000,Rec.Aplic.Financ.MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,50000.00,160696.74
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250106000000,Rec.Aplic.Financ.ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,15000.00,6287.27
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199000000,RECEITA DE REMUN.DE OUTROS DEPOSITOS BANCARIOS DE REC.VINC.,S,6,1,Recurso Livre,000,Não se Aplica,45000.00,185897.50
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199040000,Rec.Aplic.Financ.Prog.Atendimento a Crianca-PAC,A,7,1018,PAC-Programa de Assistencia a Crianca,000,Não se Aplica,3000.00,1127.01
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199050000,Rec.Aplic.Financ.Prog.Temporarios-AgenteJovem,A,7,1030,Agente Jovem-Prog.Temp.c/Rec.Receb.FNAS,000,Não se Aplica,1000.00,991.03
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199060000,Rec.Aplic.Financ.PETI-Prog.Erradicacao Trabalho Infantil,A,7,1037,PETI-Programa de Erradicacao do TrabalhoInfantil,000,Não se Aplica,500.00,658.92
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199070000,Rec.Aplic.Financ.Salario Educacao-Uniao,A,7,1070,Salario Educacao Uniao,000,Não se Aplica,15000.00,48465.11
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199080000,Rec.Aplic.Financ.PNATE-Prog.Nac.Transporte Escolar,A,7,1072,Prog.Nac.Atend.Transporte Escolar-PNATE,000,Não se Aplica,5000.00,129.62
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199090000,Rec.Aplic.Financ.Vigilancia Sanitaria-Uniao,A,7,1075,Vig.Alta e Media Complexidade-SIA/SIH   (Vig.Sanitaria),000,Não se Aplica,500.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199100000,Rec.Aplic.Financ.CIDE,A,7,1073,CIDE-Cota-Parte Contr.Interv.Dominio Economico,000,Não se Aplica,5000.00,1503.54
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199110000,Rec.Aplic.Financ.Salario Educacao-Estado,A,7,1006,Salario Educacao-Estado,000,Não se Aplica,6000.00,17730.47
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199120000,Rec.Aplic.Financ.FUNREBOM,A,7,1002,FUNREBOM-Fundo de Reequipamento,000,Não se Aplica,3000.00,12730.59
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199130000,Rec.Aplic.Financ.Transporte Ensino Medio,A,7,1067,Transporte Escolar-Ensino Medio,000,Não se Aplica,4000.00,24018.88
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199160000,Rec.Aplic.Financ.Moradia Popular,A,7,1033,Programa Moradia Popular,000,Não se Aplica,500.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199180000,Rec.Aplic.Financ.Merenda Escolar-Uniao,A,7,1009,PNAE-Merenda Escolar-Uniao,000,Não se Aplica,1500.00,5733.25
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199190000,Rec.Aplic.Financ.FMDCA,A,7,1005,FMDCA-Fundo Mun.dos Dir.da Crianca e do Adolescente,000,Não se Aplica,0.00,6097.19
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199200000,Rec.Aplic.Financ.PEAS,A,7,1012,PEAS-Programa Estadual de Assist.Social,000,Não se Aplica,0.00,416.60
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199210000,Rec.Aplic.Financ.Restaurante Popular,A,7,1077,Prog.de Alimentacao e Nutricao-RS-Alimentar-RS,000,Não se Aplica,0.00,10010.31
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199220000,Rec.Aplic.Financ.Prog.Minha Casa,A,7,1079,Projeto Minha Casa-SEHADUR/RS,000,Não se Aplica,0.00,1170.23
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199230000,Rec.Aplic.Financ.Transp.Esc.Ens.Fundam.,A,7,1007,Transporte Escolar-Ensino Fundamental,000,Não se Aplica,0.00,48060.31
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199240000,Rec.Aplic.Financ.PDDE,A,7,1017,PDDE-Programa Dinheiro Direto Escola,000,Não se Aplica,0.00,9.64
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199250000,Rec.Aplic.Financ.Merenda Esc.-Creches,A,7,1059,Merenda Escolar Uniao Creches-PNAEC,000,Não se Aplica,0.00,144.02
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199260000,Rec.Aplic.Financ.BINF,A,7,1087,BINF-Prog.Protecao Soc.Basica a Infancia,000,Não se Aplica,0.00,1776.34
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199270000,Rec.Aplic.Financ.BIDO,A,7,1088,BIDO-Prog.Protecao Soc.Basica ao Idoso,000,Não se Aplica,0.00,127.30
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199280000,Rec.Aplic.Financ.BASE,A,7,1090,BASE-Prog.Protecao Soc.Basica ao Jovem -15 a 17 anos (acoes Socio-Educativa),000,Não se Aplica,0.00,407.80
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199290000,Rec.Aplic.Financ.BBAJ,A,7,1089,BBAJ-Prog.Protecao Soc.Basica ao Jovem -15 a 17 anos(bolsa),000,Não se Aplica,0.00,170.06
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199300000,Rec.Aplic.Financ.EAJV,A,7,1096,EAJV-Prog.Protec.Soc.Espec.Alta Complex.Serv.Soc.Assist.Juventude ABRIGO,000,Não se Aplica,0.00,717.51
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199310000,Rec.Aplic.Financ.EADE,A,7,1095,EADE-Prog.Protecao Soc.Especial Alta Complexidade Pessoa c/Deficiencia,000,Não se Aplica,0.00,373.24
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199320000,Rec.Aplic.Financ.EAID,A,7,1094,EAID-Prog.Protecao Soc.Especial Alta Complexidade ao Idoso,000,Não se Aplica,0.00,7.18
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199330000,Rec.Aplic.Financ.EMPJ,A,7,1093,EMPJ-Prog.Protecao Soc.Media Complex.a  Crianca (jornada PETI),000,Não se Aplica,0.00,1147.58
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199340000,Rec.Aplic.Financ.EMPB,A,7,1092,EMPB-Prog.Protecao Soc.Media Complex.a  Crianca (bolsa PETI),000,Não se Aplica,0.00,179.03
