﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,10000000000000,RECEITAS CORRENTES,S,1,1,Recurso Livre,000,Não se Aplica,5225000.00,5911799.25
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13000000000000,RECEITA PATRIMONIAL,S,2,1,Recurso Livre,000,Não se Aplica,100000.00,148295.25
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,Recurso Livre,000,Não se Aplica,99400.00,146860.31
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13120000000000,ARRENDAMENTOS,A,4,400,Recurso Livre - Autarquias,000,Não se Aplica,99400.00,146860.31
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Recurso Livre,000,Não se Aplica,600.00,1434.94
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13240000000000,FUNDOS DE INVESTIMENTO,S,4,1,Recurso Livre,000,Não se Aplica,600.00,1434.94
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13240400000000,FUNDOS DE APLICAÇÕES EM COTAS - RENDA VARIÁVEL,S,5,1,Recurso Livre,000,Não se Aplica,600.00,1434.94
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13240400020000,FUNDOS DE APLICAÇÕES EM COTAS - RENDA VARIÁVEL - NÃO VINCULADOS,S,7,1,Recurso Livre,000,Não se Aplica,600.00,1434.94
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13240400020100,RECEITAS DE APLICAÇÕES FINANCEIRAS - PRÓPRIAS,A,8,400,Recurso Livre - Autarquias,000,Não se Aplica,600.00,1434.94
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000000000000,RECEITA DE SERVICOS,S,2,1,Recurso Livre,000,Não se Aplica,4775000.00,5418826.29
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000501010000,RECEITA COM DROGAS E MEDICAMENTOS,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,1200000.00,1813517.02
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000501020000,HEMODIÁLISE,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,624400.00,525564.20
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000501030000,TAXAS E CONSULTAS,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,390000.00,454691.00
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000501040000,DIÁRIA UTI NATAL,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,160600.00,21.60
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000501990000,DEMAIS SERVIÇOS HOSPITALARES,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,710000.00,576203.97
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000503010000,SERVIÇOS RADIOLÓGICOS,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,330000.00,688528.52
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000503020000,SERVIÇOS LABORATORIAIS,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,245000.00,235318.62
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,400,Recurso Livre - Autarquias,000,Não se Aplica,65000.00,173078.71
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16002100000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,400,Recurso Livre - Autarquias,000,Não se Aplica,1050000.00,951902.65
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,350000.00,344677.71
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,350000.00,344677.71
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,350000.00,344677.71
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,1,Recurso Livre,000,Não se Aplica,350000.00,344677.71
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,5001,Municipalização Solidária da Saúde,000,Não se Aplica,170000.00,224673.76
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,17223300990000,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,7,1,Recurso Livre,000,Não se Aplica,180000.00,120003.95
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,17223300990100,PROGRAMA REGIÃO RESOLVE - UTI NEONATAL,A,8,5003,UTI NEONATAL,000,Não se Aplica,180000.00,120000.00
2005,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,17223300990300,PROGRAMA PARCERIA RESOLVE,A,8,5004,Parceria Resolve,000,Não se Aplica,0.00,3.95
