﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4064700.00,4564612.32
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,105000.00,107857.17
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,85000.00,102445.77
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,70000.00,80355.56
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,35000.00,37363.94
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,22417.43
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8750.00,9339.92
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5250.00,5606.59
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,20000.00,19333.55
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,20000.00,19333.55
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,15000.00,15830.23
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,9000.00,9495.30
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3750.00,3956.64
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2250.00,2378.29
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111204310300,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111204310400,IRRF - Rend Trab - Pensionista Pagos Recur Tesour,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111204310500,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,5000.00,3503.32
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,2099.67
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,877.24
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,526.41
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111204310700,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,15000.00,23658.07
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,14194.73
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3750.00,5914.56
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2250.00,3548.78
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,15000.00,22090.21
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,15000.00,22090.21
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,13252.96
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3750.00,5519.88
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2250.00,3317.37
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,5000.00,5411.40
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,4000.00,4423.50
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112125000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,3890.75
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112132000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,0.00,532.75
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,112199000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,1000.00,987.90
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,1000.00,987.90
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,983.20
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000600,Taxa de Resumo de Bloco,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4.70
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,15000.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,113099000000,Outras Contribuições de Melhorias,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,121049000000,Contrib de Assistência Médica do Serv do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,122099000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,13000.00,31341.86
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3000.00,3794.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,3000.00,3794.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,131100000300,Aluguel de Copa em Ginásio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3794.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,10000.00,27547.86
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,132106000000,Títulos de Respons. do Governo Federal,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,132199000000,Outros Rendimentos de Tírullos,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,132499000000,Outros Fundos de Investimnetos,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,10000.00,27547.86
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,2000.00,11026.22
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,SEC. MUN. DA EDUCAÇÃO - FUNDEF,SCE,132501020000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,1000.00,5748.92
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,132501030000,Rec de Rem de Depós Recur Vinculado - Fundo Saúde,A,6,1017,RECURSOS CONVÊNIO SAÚDE FEDERAL,000,Não se Aplica,1000.00,3390.52
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,132501040000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,132501050000,Rec de Rem Depós Banc Recur Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,7.28
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,132501990000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,0.00,1879.50
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990400,Rec. de Rend. de Outros Recursos Vinculados,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1879.50
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,132502000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,8000.00,16521.64
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132502990000,Remun Outros Depósito Recurso Não Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,8000.00,16521.64
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,132900000000,Outras Receitas de Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,133000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,133900000000,Demais Receitas de Concessões e Permissões,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,6042.50
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,149000000000,Outras Receitas Agropecuárias,A,3,1,Recurso Livre,000,Não se Aplica,0.00,6042.50
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,152000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,152099000000,Outras Receitas da Indústria de Transformação,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,39900.00,41259.30
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160004000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,0.00,639.78
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013010000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,300.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160047000000,Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,22900.00,22787.42
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,17000.00,17532.10
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,3833800.00,4295615.55
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3738800.00,4159643.98
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2482800.00,2743107.99
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2232000.00,2447958.02
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2230000.00,2445778.76
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1338000.00,1467468.56
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,223000.00,244577.70
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,SEC. MUN. DA EDUCAÇÃO - FUNDEF,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,334500.00,366866.25
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,334500.00,366866.25
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,2000.00,2179.26
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1307.55
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,544.86
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,326.85
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,43000.00,37386.34
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,38000.00,28355.83
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22800.00,17013.71
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3800.00,2835.56
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,SEC. MUN. DA EDUCAÇÃO - FUNDEF,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,5700.00,4253.28
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5700.00,4253.28
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,5000.00,9030.51
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109992000,AUXÍLIO FINANCEIRO - FEX,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,9030.51
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,20000.00,30825.15
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,30825.15
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,133800.00,160107.21
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,SAÚDE CONVENIOS,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1002,TRANSFERÊNCIAS PAB,000,Não se Aplica,34000.00,36855.26
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,99300.00,122909.59
