﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_ARRECADADO
2013,40100,PM DE AGUDO,120262,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,1078874.40
2013,40100,PM DE AGUDO,120262,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,782.36
2013,40100,PM DE AGUDO,120262,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,0.00
2013,40100,PM DE AGUDO,120262,121099001000,COMPENSACAO FINANCEIRA A PREFEITURA MUNI,807702.93
2013,40100,PM DE AGUDO,120262,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1295652.90
2013,40100,PM DE AGUDO,120262,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,88478.21
2013,40100,PM DE AGUDO,120262,132830000000,REMUNERACAO DOS INVESTIMENTOS EM FUNDOS DE INVESTIMENTOS IMOBILIARIOS,0.00
2013,40100,PM DE AGUDO,120262,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,0.00
2013,40100,PM DE AGUDO,120262,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,815444.12
2013,40100,PM DE AGUDO,120262,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,16358.82
2013,40100,PM DE AGUDO,120262,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,0.00
2013,40100,PM DE AGUDO,120262,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,1131844.04
2013,40100,PM DE AGUDO,120262,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,892438.28
2013,40300,PM DE ALECRIM,119000,121029010000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,508158.12
2013,40300,PM DE ALECRIM,119000,121029070000000,CONTRIBUIÇAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,381182.74
2013,40300,PM DE ALECRIM,119000,132810000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,692491.55
2013,40300,PM DE ALECRIM,119000,192210020000000,COMPENSAÇOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDENCIA DOS SERVIDORES ¿,46220.08
2013,40300,PM DE ALECRIM,119000,721029130000000,CONTRIBUIÇAO PREVIDENCIÁRIA PARA AMORTIZAÇAO DO DÉFICIT ATUARIAL,195887.02
2013,40300,PM DE ALECRIM,119000,913281000000000,(R)REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,-967310.57
2013,40400,PM DE ALEGRETE,119249,12102901000000,CONTRIBUIÇÃO  PATRONAL - ATIVO CIVIL RPPS,0.00
2013,40400,PM DE ALEGRETE,119249,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,4260053.84
2013,40400,PM DE ALEGRETE,119249,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,19063.00
2013,40400,PM DE ALEGRETE,119249,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,923.78
2013,40400,PM DE ALEGRETE,119249,13281001000000,REMUN.RENDIMENTOS RPPS RENDA FIXA,4477193.31
2013,40400,PM DE ALEGRETE,119249,13282001000000,REMUN  INVEST  RPPS RENDA VARIAVEL,243941.26
2013,40400,PM DE ALEGRETE,119249,13283001000000,REMUN EM FUNDOS DE INV. IMOBILIARIO,402264.29
2013,40400,PM DE ALEGRETE,119249,19221001000000,COMP. FINANCEIRAS ENTRE REG.PROP. E RPPS,328208.42
2013,40400,PM DE ALEGRETE,119249,19221002000000,COMP.FINANCEIRAS ENTRE REG.PROP.E RPPS-PARC,460861.97
2013,40400,PM DE ALEGRETE,119249,19229900130000,OUTRAS RESTITUIÇÕES RPPS,3096.42
2013,40400,PM DE ALEGRETE,119249,72102901000000,CONTRIB. PATRON. DE SERV ATIVO CIVIL - INTRA-ORÇAM,5888072.13
2013,40400,PM DE ALEGRETE,119249,72102903000000,CONTRIB. PATRON. DE SERV. INATIVO CIVIL INTRA--ORÇ,24169.75
2013,40400,PM DE ALEGRETE,119249,72102905000000,CONTRIB. PATRON. SERV. PENSION CIVIL INTRA-ORÇ,1181.28
2013,40400,PM DE ALEGRETE,119249,72102913000000,CONTRIBUICÃO PREVIDENCIÁRIA P/AMORTIZACÃO DO DÉFIC,11594607.69
2013,40400,PM DE ALEGRETE,119249,72102915000000,CONTRIBUIÇÃO PREVIDENCIARIA EM REGIME DE PARCELAME,1084885.72
2013,40400,PM DE ALEGRETE,119249,913281001000000,(R) REMUN.RENDIMENTOS RPPS RENDA FIXA,0.00
2013,40400,PM DE ALEGRETE,119249,913282001000000,(R) REMUN INVEST RPPS RENDA VARIAVEL,0.00
2013,40400,PM DE ALEGRETE,119249,913283001000000,(R) REMUN FUNDOS INVEST IMOBILIARIO,0.00
2013,40500,PM DE ALPESTRE,120449,12102907000000,CONTR DO SERV ATIVO P/REGIME PRÓP PREVID,561772.23
2013,40500,PM DE ALPESTRE,120449,13250104020000,REC DE REM. DEMAIS DEP POUP REC VIN-RPPS,-847129.51
2013,40500,PM DE ALPESTRE,120449,72102901000000,CONTR.PATRONAL DO SERVIDOR ATIVO,613411.34
2013,40500,PM DE ALPESTRE,120449,72102913000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,399459.58
2013,40600,PM DE ALVORADA,119849,121029010000000,CONTRIB. PATRONAL DE SERVIDOR ATIVO CIVIL,9770.58
2013,40600,PM DE ALVORADA,119849,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,7689957.19
2013,40600,PM DE ALVORADA,119849,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,63003.71
2013,40600,PM DE ALVORADA,119849,121046000100000,COMPENSACAO PREVIDENCIARIA AO RPPS,1710605.04
2013,40600,PM DE ALVORADA,119849,132501040100000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA RECURSOS VIN,7056880.72
2013,40600,PM DE ALVORADA,119849,192299001003000,RESTITUICAO AO FUNSEMA,0.00
2013,40600,PM DE ALVORADA,119849,721029010000000,CONTRIBUICAO PATRONAL SERVIDOR ATIVO CIVIL - IN,8936834.44
2013,40600,PM DE ALVORADA,119849,721029030000000,CONTRIBUICAO PATRONAL SERVIDOR INATIVO CIVIL -,13808.75
2013,40600,PM DE ALVORADA,119849,721029050000000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - I,3085.76
2013,40600,PM DE ALVORADA,119849,721029130000000,CONTRIBUICAO PREVIDENCIARIA P/ AMORTIZ. DEFICIT,5803863.46
2013,40600,PM DE ALVORADA,119849,721207000000000,MULTAS/JUROS S/CONTRIB. PATRONAIS RPPS - D,1042801.66
2013,40700,PM DE ANTA GORDA,118475,12102907000000000000,Contribuição de Servidor Ativo Civil,484835.05
2013,40700,PM DE ANTA GORDA,118475,12102909000000000000,Contribuição de Servidor Inativo Civil,981.42
2013,40700,PM DE ANTA GORDA,118475,13281000000000000000,REM. INVEST. RPPS Renda Fixa,569013.96
2013,40700,PM DE ANTA GORDA,118475,19219900000000000000,OUTRAS INDENIZACOES,16380.56
2013,40700,PM DE ANTA GORDA,118475,19221002000000000000,Comp.Fin.Entre o Reg. Geral e os Reg. Pr,448372.44
2013,40700,PM DE ANTA GORDA,118475,72102901000000000000,Contrib Patronal Servidor Ativo,300479.44
2013,40700,PM DE ANTA GORDA,118475,72102903000000000000,Contrib Patronal Servidor Inativo,981.31
2013,40700,PM DE ANTA GORDA,118475,72102913000000000000,Contrib Previd p/Amort Déficit Atuarial,416564.49
2013,40700,PM DE ANTA GORDA,118475,72102915000000000000,Contrib Previd em Reg de Parcel de Débit,49596.05
2013,40700,PM DE ANTA GORDA,118475,91328100000000000000,(R) Remuneração Rendim. em Renda Fixa,-321204.36
2013,40800,PM DE ANTÔNIO PRADO,119907,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,807253.90
2013,40800,PM DE ANTÔNIO PRADO,119907,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,559698.39
2013,40800,PM DE ANTÔNIO PRADO,119907,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,91122.58
2013,40800,PM DE ANTÔNIO PRADO,119907,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,1110784.08
2013,40800,PM DE ANTÔNIO PRADO,119907,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,299.65
2013,40800,PM DE ANTÔNIO PRADO,119907,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,366923.76
2013,40800,PM DE ANTÔNIO PRADO,119907,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,141382.98
2013,40800,PM DE ANTÔNIO PRADO,119907,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-19538.81
2013,40800,PM DE ANTÔNIO PRADO,119907,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-376523.72
2013,40900,PM DE ARATIBA,120606,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,831829.45
2013,40900,PM DE ARATIBA,120606,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1309683.51
2013,40900,PM DE ARATIBA,120606,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,0.00
2013,40900,PM DE ARATIBA,120606,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,2594.15
2013,40900,PM DE ARATIBA,120606,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,987608.43
2013,40900,PM DE ARATIBA,120606,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,0.00
2013,40900,PM DE ARATIBA,120606,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,437088.54
2013,40900,PM DE ARATIBA,120606,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-1052576.01
2013,40900,PM DE ARATIBA,120606,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-432188.90
2013,41000,PM DE ARROIO DO MEIO,120389,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,337681.87
2013,41000,PM DE ARROIO DO MEIO,120389,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,0.00
2013,41000,PM DE ARROIO DO MEIO,120389,12102911000000000000,CONTRIBUICAO DE PENSIONISTA CIVIL,0.00
2013,41000,PM DE ARROIO DO MEIO,120389,12109901000000000000,Compensacao Financeira entre RPPS do Estado e o RPPS do Municipio,0.00
2013,41000,PM DE ARROIO DO MEIO,120389,13281000000000000000,JUROS RPPS - Renda Fixa,0.00
2013,41000,PM DE ARROIO DO MEIO,120389,13282000000000000000,JUROS RPPS - Renda Variavel,234652.45
2013,41000,PM DE ARROIO DO MEIO,120389,13283000000000000000,JUROS RPPS - Fundos Imobiliarios,141.74
2013,41000,PM DE ARROIO DO MEIO,120389,72102901000000000000,CONTRIB PATRONAL - SERV ATIVO - INTRA-OR,430042.02
2013,41000,PM DE ARROIO DO MEIO,120389,72102903000000000000,CONTRIB PATRONAL - SERV INATIVO - INTRA,0.00
2013,41000,PM DE ARROIO DO MEIO,120389,72102913000000000000,CONTRIB PATRONAL - AMORTIZ DEFICIT ATUAR,600814.35
2013,41100,PM DE ARROIO DOS RATOS,120373,12102907000000,Contrib de Servidor - Ativo p/ Regime Próp de Prev,687409.20
2013,41100,PM DE ARROIO DOS RATOS,120373,12102909000000,Contrib de Servidor - Inativo p/ Regime Próp de Pr,6226.66
2013,41100,PM DE ARROIO DOS RATOS,120373,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,437707.29
2013,41100,PM DE ARROIO DOS RATOS,120373,19221001000000,COMP FIN REG.GERAL/REG.PRÓP PREV SERV ¿ PRINCIPAL,859284.87
2013,41100,PM DE ARROIO DOS RATOS,120373,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,795582.23
2013,41100,PM DE ARROIO DOS RATOS,120373,72102915000000,CONTRIBUIÇÃO PREVIDENC EM REGIME DE PARCEL DE DEBI,208600.29
2013,41100,PM DE ARROIO DOS RATOS,120373,913200000000000,Dedução de Remuneração de Investimentos,-942178.84
2013,41300,PM DE ARROIO GRANDE,118624,121029070001,CONTR.SERV.ATIVOS EXEC.,459745.74
2013,41300,PM DE ARROIO GRANDE,118624,121029070002,CONTR.SERV.ATIVOS LEG.,23599.63
2013,41300,PM DE ARROIO GRANDE,118624,121029090001,CONTR.SERV.INATIVOS EXEC.,0.00
2013,41300,PM DE ARROIO GRANDE,118624,121029090002,CONTR.SERV.INATIVOS LEG.,3844.12
2013,41300,PM DE ARROIO GRANDE,118624,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,24862.43
2013,41300,PM DE ARROIO GRANDE,118624,721029010100,CONTR.PATRONAL SERV ATIVOS EXEC,807656.43
2013,41300,PM DE ARROIO GRANDE,118624,721029010200,CONTR PATRONAL SERV ATIVOS LEG,33468.67
2013,41300,PM DE ARROIO GRANDE,118624,721029030100,CONTR PATRONAL SERV.INATIVOS EXEC,0.00
2013,41300,PM DE ARROIO GRANDE,118624,721029030200,CONTR PATRONAL SERV. INATIVOS LEG,0.00
2013,41300,PM DE ARROIO GRANDE,118624,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,953461.42
2013,41400,PM DE ARVOREZINHA,119730,121001010200,CONTRIBUICAO SERVIDORES INATIVOS E PENSIONISTAS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,0.00
2013,41400,PM DE ARVOREZINHA,119730,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,497840.78
2013,41400,PM DE ARVOREZINHA,119730,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,72325.77
2013,41400,PM DE ARVOREZINHA,119730,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,46567.68
2013,41400,PM DE ARVOREZINHA,119730,721029010000,Contribuicao Patrimonial de Servidor Ativo CivilL - Intra-Orcamentaria,973111.86
2013,41400,PM DE ARVOREZINHA,119730,721029150100,Parcelamento de Debito Municipio p/RPPS,95028.39
2013,41600,PM DE BAGÉ,120416,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,6453867.78
2013,41600,PM DE BAGÉ,120416,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,84460.10
2013,41600,PM DE BAGÉ,120416,12104600010000,COMPENSACAO PREVIDENCIRIA AO RPPS,537561.64
2013,41600,PM DE BAGÉ,120416,13281000000000,REMUNERA0O DOS INVEST. EM RENDA FIXA,-1865086.89
2013,41600,PM DE BAGÉ,120416,19122902000000,MULTAS E JUROS DE MORA DA CONTRIB DO SERVIDOR,47370.94
2013,41600,PM DE BAGÉ,120416,72102901000000,CONTRIBUI0O PATRONAL DE SERVIDOR ATIVO CIVIL,8249616.05
2013,41600,PM DE BAGÉ,120416,72102903000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL,0.00
2013,41600,PM DE BAGÉ,120416,72102915000000,CONTRIBUIÇÃO PREVIDENCIÁRIA EM REGIME DE PARCELAME,1456124.89
2013,41900,PM DE BARRA DO RIBEIRO,120085,121029010000,CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO CIVIL,2351797.04
2013,41900,PM DE BARRA DO RIBEIRO,120085,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,586742.58
2013,41900,PM DE BARRA DO RIBEIRO,120085,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,709413.02
2013,42000,PM DE BARROS CASSAL,119990,12102907000000,Contrinuição de Servidor Ativo Civil,494757.10
2013,42000,PM DE BARROS CASSAL,119990,13281000000000,Remuneração dos Investimentos em Renda Fixa,1090750.05
2013,42000,PM DE BARROS CASSAL,119990,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Principal,85414.30
2013,42000,PM DE BARROS CASSAL,119990,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,760352.79
2013,42000,PM DE BARROS CASSAL,119990,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,560013.08
2013,42000,PM DE BARROS CASSAL,119990,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,32014.68
2013,42000,PM DE BARROS CASSAL,119990,913281000000000,(R) Dedução Rem. Investimentos em Renda Fixa,-1607687.02
2013,42100,PM DE BENTO GONÇALVES,119307,12102907000000,Contrinuição de Servidor Ativo Civil,7764527.16
2013,42100,PM DE BENTO GONÇALVES,119307,12102909000000,Contribuição de Servidor Inativo Civil,90441.75
2013,42100,PM DE BENTO GONÇALVES,119307,12102911000000,Contribuição de Pensionista Civil,14380.03
2013,42100,PM DE BENTO GONÇALVES,119307,13281000000000,Remuneração dos Investimentos em Renda Fixa,2328784.75
2013,42100,PM DE BENTO GONÇALVES,119307,13282000000000,Remuneração dos Investimentos em Renda Variavel,908997.35
2013,42100,PM DE BENTO GONÇALVES,119307,13610400000000,RECEITA DA CESSÃO DE DIREITOS,339368.01
2013,42100,PM DE BENTO GONÇALVES,119307,19122901000000,Multas e Juros de Mora da Contribuição Patronal,0.00
2013,42100,PM DE BENTO GONÇALVES,119307,19122902000000,Multas e Juros de Mora da Contribuição do Servidor,0.00
2013,42100,PM DE BENTO GONÇALVES,119307,19219900060000,INDENIZAÇÃO FAPS,1256.12
2013,42100,PM DE BENTO GONÇALVES,119307,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Principal,1920542.22
2013,42100,PM DE BENTO GONÇALVES,119307,19221003000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Estoques,3351687.28
2013,42100,PM DE BENTO GONÇALVES,119307,19909900010100,CONTRIBUIÇÃO PATRONAL - CEDIDOS,15284.93
2013,42100,PM DE BENTO GONÇALVES,119307,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,9345380.06
2013,42100,PM DE BENTO GONÇALVES,119307,72102903000000,Contribuição Patr de Serv Inativo Civil - Intra,2409540.67
2013,42100,PM DE BENTO GONÇALVES,119307,72102905000000,Contribuição Patr de Pensionist Civil - Intra-Orça,233956.95
2013,42100,PM DE BENTO GONÇALVES,119307,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,12667492.36
2013,42200,PM DE BOA VISTA DO BURICÁ,118794,12102907000000,Contrib de Servidor - Ativo p/ Regime Próp de Prev,463084.24
2013,42200,PM DE BOA VISTA DO BURICÁ,118794,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,84071.20
2013,42200,PM DE BOA VISTA DO BURICÁ,118794,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,573568.54
2013,42200,PM DE BOA VISTA DO BURICÁ,118794,72102903000000,CONTRIBUIÇÃO PATR DE SERV INATIVO CIVIL - INTRA,83.13
2013,42200,PM DE BOA VISTA DO BURICÁ,118794,72102913000000,CONTRIBUIÇÃO PREVID P/ AMORTIZAÇÃO DO DÉFICIT ATUA,508002.88
2013,42200,PM DE BOA VISTA DO BURICÁ,118794,72102915000000,CONTRIBUIÇÃO PREVIDENC EM REGIME DE PARCEL DE DEBI,41643.53
2013,42200,PM DE BOA VISTA DO BURICÁ,118794,913281000000000,(R) REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,-64111.70
2013,42500,PM DE BOSSOROCA,119985,121029070000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO DE PREVIDENCIA,565873.16
2013,42500,PM DE BOSSOROCA,119985,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,298348.40
2013,42500,PM DE BOSSOROCA,119985,132820000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,18496.20
2013,42500,PM DE BOSSOROCA,119985,192210010000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES ¿,403226.44
2013,42500,PM DE BOSSOROCA,119985,721029010000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,739753.39
2013,42500,PM DE BOSSOROCA,119985,721029030000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTARIA,147239.15
2013,42500,PM DE BOSSOROCA,119985,721029050000000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORÇAMENTARIA,21685.44
2013,42500,PM DE BOSSOROCA,119985,721029130000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,885180.55
2013,42500,PM DE BOSSOROCA,119985,721029150000000,CONTRIBUIÇÃO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,111434.24
2013,42500,PM DE BOSSOROCA,119985,791229010000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES PATRONAIS,8166.55
2013,42800,PM DE CAÇAPAVA DO SUL,120427,121029010000,CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO CIVIL,8007.54
2013,42800,PM DE CAÇAPAVA DO SUL,120427,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,1976418.16
2013,42800,PM DE CAÇAPAVA DO SUL,120427,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,3771.64
2013,42800,PM DE CAÇAPAVA DO SUL,120427,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,2675.83
2013,42800,PM DE CAÇAPAVA DO SUL,120427,121029160000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  PATRONAL,  ORIUNDA  DO  PAGAMENTO  DE SENTENCAS JUDICIAIS",0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,121029170000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  DO  SERVIDOR  ATIVO  CIVIL,  ORIUNDA  DO PAGAMENTO DE SENTENCAS JUDICIAIS",0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,121029180000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  DO  SERVIDOR  INATIVO  CIVIL,  ORIUNDA  DO PAGAMENTO DE SENTENCAS JUDICIAIS",0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,121029190000,"RECEITA  DE  RECOLHIMENTO  DE  PENSIONISTA  CIVIL,  ORIUNDA  DO  PAGAMENTO  DE  SENTENCAS JUDICIAIS",0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,121099001100,OUTRAS CONTRIBUICOES SOCIAIS,0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,1547578.30
2013,42800,PM DE CAÇAPAVA DO SUL,120427,191229010000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,191229020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO DO SERVIDOR,0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,191256000000,MULTAS E JUROS DE MORA DAS COMPENSAC S FINANCEIRAS ENTRE O REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES,0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,191299011000,Multas E Juros De Mora Da Compensacao Financeira Ao Rpps,0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,3328241.93
2013,42800,PM DE CAÇAPAVA DO SUL,120427,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,1641707.47
2013,42800,PM DE CAÇAPAVA DO SUL,120427,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,3164356.21
2013,42800,PM DE CAÇAPAVA DO SUL,120427,721029150100,RECEITA DA DIVIDA ATIVA DE CONTRIBUICOES AO RPPS,1125884.09
2013,42800,PM DE CAÇAPAVA DO SUL,120427,721029150200,Contribuicoes Patronais Normais Parceladas de Exercicio Anterior,56969.56
2013,42800,PM DE CAÇAPAVA DO SUL,120427,721029150300,Passivo Atuarial Parcelado de Exercicio Anterior,98375.68
2013,42800,PM DE CAÇAPAVA DO SUL,120427,721029150400,"Divida Reparcela de Exercicio Anterior dos 5,74%",60371.29
2013,42800,PM DE CAÇAPAVA DO SUL,120427,791229010000,MULTA E JUROS MORA DAS CONTR. PATR AO RPPS,182668.90
2013,42800,PM DE CAÇAPAVA DO SUL,120427,791229020000,MULTA E JUROS DE MORA DAS CONTRIBUICOES DO SERVIDOR,0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,792299000000,OUTRAS RESTITUICOES,0.00
2013,42800,PM DE CAÇAPAVA DO SUL,120427,9132820000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,-1250891.02
2013,42800,PM DE CAÇAPAVA DO SUL,120427,9132820000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,-76.05
2013,42800,PM DE CAÇAPAVA DO SUL,120427,9721029010000,Deducao - CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,-178.06
2013,42800,PM DE CAÇAPAVA DO SUL,120427,9721029010000,Deducao - CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,-1577.78
2013,42800,PM DE CAÇAPAVA DO SUL,120427,9721029130000,Deducao - CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,-3326.97
2013,42800,PM DE CAÇAPAVA DO SUL,120427,9721029150100,Deducao - RECEITA DA DIVIDA ATIVA DE CONTRIBUICOES AO RPPS,-2007.62
