﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_ARRECADADO
2017,40100,PM DE AGUDO,160180,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,0.00
2017,40100,PM DE AGUDO,160180,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,1677678.88
2017,40100,PM DE AGUDO,160180,12102909000000000000,CONTRIBUICOES DO SERVIDOR INATIVO CIVIL PARA O REGIME PROPRIO,15757.41
2017,40100,PM DE AGUDO,160180,12102911000000000000,CONTRIBUICOES DE PENSIONISTA CIVIL PARA O REGIME PROPRIO,371.08
2017,40100,PM DE AGUDO,160180,12109900100000000000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,279474.84
2017,40100,PM DE AGUDO,160180,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,5355789.51
2017,40100,PM DE AGUDO,160180,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,496135.39
2017,40100,PM DE AGUDO,160180,13283000000000000000,REMUNERACAO DOS INVESTIMENTOS EM FUNDOS DE INVESTIMENTOS IMOBILIARIOS,138218.42
2017,40100,PM DE AGUDO,160180,13290000000000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,0.00
2017,40100,PM DE AGUDO,160180,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,2484427.72
2017,40100,PM DE AGUDO,160180,72102903000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,32354.72
2017,40100,PM DE AGUDO,160180,72102905000000000000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,0.00
2017,40100,PM DE AGUDO,160180,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,1461325.54
2017,40100,PM DE AGUDO,160180,72102915000000000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,1194549.57
2017,40100,PM DE AGUDO,160180,97210290100000000000,Deducao - CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,0.00
2017,40200,PM DE AJURICABA,160998,12102907000000,Contribuicao de Servidor Ativo Civil Para o Regime Próprio,0.00
2017,40200,PM DE AJURICABA,160998,12102909000000,Contribuicao de Servidor Inativo Civil  Para o Regime Próprio,0.00
2017,40200,PM DE AJURICABA,160998,13281100000000,Rendimentos RPPS,113972.57
2017,40200,PM DE AJURICABA,160998,13282000000000,Remuneração Dos Investimentos em Renda Variável,0.00
2017,40200,PM DE AJURICABA,160998,13283000000000,Remuneração Dos Investimentos em Fundos Investimentos Imobiliários,0.00
2017,40200,PM DE AJURICABA,160998,13900000000000,Outras Receitas Patrimoniais,5816.09
2017,40200,PM DE AJURICABA,160998,72102901000000,Contrib. Patronal de Servidor Ativo Civil - Intra-Orçamentária,1751445.16
2017,40200,PM DE AJURICABA,160998,72102903000000,Contribuição Patronal de Servidor Inativo Civil - Intra-Orçamentária,0.00
2017,40200,PM DE AJURICABA,160998,72102905000000,Contribuição Patronal de Servidor Inativo Civil - Intra-Orçamentária,0.00
