﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_ARRECADADO
2012,40100,PM DE AGUDO,110236,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,1075571.15
2012,40100,PM DE AGUDO,110236,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,4828.74
2012,40100,PM DE AGUDO,110236,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,0.00
2012,40100,PM DE AGUDO,110236,121099001000,COMPENSACAO FINANCEIRA A PREFEITURA MUNI,108977.76
2012,40100,PM DE AGUDO,110236,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,4642618.05
2012,40100,PM DE AGUDO,110236,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,81536.23
2012,40100,PM DE AGUDO,110236,132830000000,REMUNERACAO DOS INVESTIMENTOS EM FUNDOS DE INVESTIMENTOS IMOBILIARIOS,29063.45
2012,40100,PM DE AGUDO,110236,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,30560.22
2012,40100,PM DE AGUDO,110236,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,929438.05
2012,40100,PM DE AGUDO,110236,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,4138.92
2012,40100,PM DE AGUDO,110236,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,0.00
2012,40100,PM DE AGUDO,110236,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,743548.55
2012,40100,PM DE AGUDO,110236,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,453496.08
2012,40300,PM DE ALECRIM,110084,121029010000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,532869.16
2012,40300,PM DE ALECRIM,110084,121029070000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,387464.59
2012,40300,PM DE ALECRIM,110084,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,1714305.27
2012,40300,PM DE ALECRIM,110084,192210020000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES ¿,15177.89
2012,40300,PM DE ALECRIM,110084,721029130000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,180304.44
2012,40400,PM DE ALEGRETE,111369,12102901000000,CONTRIBUIÇÃO  PATRONAL - ATIVO CIVIL RPPS,1625.70
2012,40400,PM DE ALEGRETE,111369,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,4264119.77
2012,40400,PM DE ALEGRETE,111369,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,17165.63
2012,40400,PM DE ALEGRETE,111369,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,1092.04
2012,40400,PM DE ALEGRETE,111369,13281001000000,REMUN.RENDIMENTOS RPPS RENDA FIXA,13434683.41
2012,40400,PM DE ALEGRETE,111369,13282001000000,REMUN  INVEST  RPPS RENDA VARIAVEL,197733.20
2012,40400,PM DE ALEGRETE,111369,13283001000000,REMUN EM FUNDOS DE INV. IMOBILIARIO,366604.44
2012,40400,PM DE ALEGRETE,111369,19221001000000,COMP. FINANCEIRAS ENTRE REG.PROP. E RPPS,0.00
2012,40400,PM DE ALEGRETE,111369,19221002000000,COMP.FINANCEIRAS ENTRE REG.PROP.E RPPS-PARC,148802.35
2012,40400,PM DE ALEGRETE,111369,19229900130000,OUTRAS RESTITUIÇÕES RPPS,38729.71
2012,40400,PM DE ALEGRETE,111369,72102901000000,CONTRIB. PATRON. DE SERV ATIVO CIVIL - INTRA-ORÇAM,5942507.58
2012,40400,PM DE ALEGRETE,111369,72102913000000,CONTRIBUICÃO PREVIDENCIÁRIA P/AMORTIZACÃO DO DÉFIC,6415994.26
2012,40400,PM DE ALEGRETE,111369,913281001000000,(R) REMUN.RENDIMENTOS RPPS RENDA FIXA,-393280.73
2012,40400,PM DE ALEGRETE,111369,913282001000000,(R) REMUN INVEST RPPS RENDA VARIAVEL,-78524.68
2012,40400,PM DE ALEGRETE,111369,913283001000000,(R) REMUN FUNDOS INVEST IMOBILIARIO,-147815.52
2012,40500,PM DE ALPESTRE,111272,12102907000000,CONTR DO SERV ATIVO P/REGIME PRÓP PREVID,430996.89
2012,40500,PM DE ALPESTRE,111272,13250104020000,REC DE REM. DEMAIS DEP POUP REC VIN-RPPS,2615465.30
2012,40500,PM DE ALPESTRE,111272,72102901000000,CONTR.PATRONAL DO SERVIDOR ATIVO,691456.87
2012,40600,PM DE ALVORADA,112620,121029010200000,CONTRIB. PATRONAL DE SERVIDOR ATIVO CIVIL,15483.65
2012,40600,PM DE ALVORADA,112620,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,5534112.24
2012,40600,PM DE ALVORADA,112620,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,47319.96
2012,40600,PM DE ALVORADA,112620,121046000100000,COMPENSACAO PREVIDENCIARIA AO RPPS,1111936.49
2012,40600,PM DE ALVORADA,112620,132501040100000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA RECURSOS VIN,19283812.87
2012,40600,PM DE ALVORADA,112620,192299001003000,RESTITUICAO AO FUNSEMA,0.00
2012,40600,PM DE ALVORADA,112620,721029010000000,CONTRIBUICAO PATRONAL SERVIDOR ATIVO CIVIL - IN,6259149.91
2012,40600,PM DE ALVORADA,112620,721029030000000,CONTRIBUICAO PATRONAL SERVIDOR INATIVO CIVIL -,8436.35
2012,40600,PM DE ALVORADA,112620,721029050000000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - I,1013.06
2012,40600,PM DE ALVORADA,112620,721029130000000,CONTRIBUICAO PREVIDENCIARIA P/ AMORTIZ. DEFICIT,2888901.39
2012,40600,PM DE ALVORADA,112620,721207000000000,MULTAS/JUROS S/CONTRIB. PATRONAIS RPPS - D,296.02
2012,40700,PM DE ANTA GORDA,110282,121029070000000,Contribuição de Servidor Ativo Civil,349935.88
2012,40700,PM DE ANTA GORDA,110282,121029090000000,Contribuição de Servidor Inativo Civil,995.53
2012,40700,PM DE ANTA GORDA,110282,132810000000000,REM. INVEST. RPPS Renda Fixa,1336254.04
2012,40700,PM DE ANTA GORDA,110282,192210020000000,Comp.Fin.Entre o Reg. Geral e os Reg. Pr,467561.65
2012,40700,PM DE ANTA GORDA,110282,721029010000000,Contrib Patronal Servidor Ativo,350015.16
2012,40700,PM DE ANTA GORDA,110282,721029030000000,Contrib Patronal Servidor Inativo,995.40
2012,40700,PM DE ANTA GORDA,110282,721029130000000,Contrib Previd p/Amort Déficit Atuarial,437168.10
2012,40700,PM DE ANTA GORDA,110282,721029150000000,Contrib Previd em Reg de Parcel de Débit,55197.48
2012,40700,PM DE ANTA GORDA,110282,913281000000000,(R) Remuneração Rendim. em Renda Fixa,-5514.97
2012,40800,PM DE ANTÔNIO PRADO,110841,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,739063.15
2012,40800,PM DE ANTÔNIO PRADO,110841,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,3050286.12
2012,40800,PM DE ANTÔNIO PRADO,110841,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,201164.24
2012,40800,PM DE ANTÔNIO PRADO,110841,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,1016917.24
2012,40800,PM DE ANTÔNIO PRADO,110841,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,309.40
2012,40800,PM DE ANTÔNIO PRADO,110841,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,267145.11
2012,40800,PM DE ANTÔNIO PRADO,110841,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,134996.11
2012,40900,PM DE ARATIBA,109983,12102907000000050,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREV,706051.78
2012,40900,PM DE ARATIBA,109983,13281000000000050,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENC,3132741.09
2012,40900,PM DE ARATIBA,109983,13282000000000050,REM DOS INVEST. DO REGIME PROPRIO DE PREVIDENC,0.00
2012,40900,PM DE ARATIBA,109983,19221001000000050,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS - PRINCIPAL,12080.00
2012,40900,PM DE ARATIBA,109983,72102901000000050,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAME,824796.83
2012,40900,PM DE ARATIBA,109983,72102913000000050,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUA,338263.00
2012,41000,PM DE ARROIO DO MEIO,111173,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,349944.92
2012,41000,PM DE ARROIO DO MEIO,111173,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,0.00
2012,41000,PM DE ARROIO DO MEIO,111173,121029110000000,CONTRIBUICAO DE PENSIONISTA CIVIL,0.00
2012,41000,PM DE ARROIO DO MEIO,111173,121099010000000,Compensacao Financeira entre RPPS do Est,0.00
2012,41000,PM DE ARROIO DO MEIO,111173,132810000000000,JUROS RPPS - Renda Fixa,0.00
2012,41000,PM DE ARROIO DO MEIO,111173,132820000000000,JUROS RPPS - Renda Variavel,977090.42
2012,41000,PM DE ARROIO DO MEIO,111173,132830000000000,JUROS RPPS - Fundos Imobiliarios,0.00
2012,41000,PM DE ARROIO DO MEIO,111173,721029010000000,CONTRIB PATRONAL - SERV ATIVO - INTRA-OR,480886.48
2012,41000,PM DE ARROIO DO MEIO,111173,721029030000000,CONTRIB PATRONAL - SERV INATIVO - INTRA,0.00
2012,41000,PM DE ARROIO DO MEIO,111173,721029130000000,CONTRIB PATRONAL - AMORTIZ DEFICIT ATUAR,557260.10
2012,41100,PM DE ARROIO DOS RATOS,110858,12102907000000,Contrinuição de Servidor Ativo Civil,552475.09
2012,41100,PM DE ARROIO DOS RATOS,110858,12102909000000,Contribuição de Servidor Inativo Civil,47021.29
2012,41100,PM DE ARROIO DOS RATOS,110858,13281000000000,Remuneração dos Investimentos em Renda Fixa,1281628.67
2012,41100,PM DE ARROIO DOS RATOS,110858,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Principal,43554.39
2012,41100,PM DE ARROIO DOS RATOS,110858,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,714792.03
2012,41100,PM DE ARROIO DOS RATOS,110858,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,35111.20
2012,41100,PM DE ARROIO DOS RATOS,110858,913281000000000,(R)Dedução de Rem dos Investimentos em RF,-10030.70
2012,41400,PM DE ARVOREZINHA,110881,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,465373.54
2012,41400,PM DE ARVOREZINHA,110881,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,2038720.89
2012,41400,PM DE ARVOREZINHA,110881,132820010000,Juros de Aplicacoes Financeiras Recursos do RPPS,0.00
2012,41400,PM DE ARVOREZINHA,110881,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,44547.30
2012,41400,PM DE ARVOREZINHA,110881,721029010000,Contribuicao Patrimonial de Servidor Ativo CivilL - Intra-Orcamentaria,701104.02
2012,41400,PM DE ARVOREZINHA,110881,721029150100,Parcelamento de Debito Municipio p/RPPS,63674.44
2012,41600,PM DE BAGÉ,110180,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,5862658.61
2012,41600,PM DE BAGÉ,110180,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,83650.12
2012,41600,PM DE BAGÉ,110180,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,0.00
2012,41600,PM DE BAGÉ,110180,12104600010000,COMPENSAÇÃO PREVIDENCIÁRIA AO RPPS,247591.40
2012,41600,PM DE BAGÉ,110180,13281000000000,REMUNERAÇÃO DOS INVEST. EM RENDA FIXA,7815748.76
2012,41600,PM DE BAGÉ,110180,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,4297621.60
2012,41600,PM DE BAGÉ,110180,72102903000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL,4017.49
2012,41600,PM DE BAGÉ,110180,72102915000000,CONTRIBUIÇÃO PREVIDENCIÁRIA EM REGIME DE PARCELAME,2247189.83
2012,41900,PM DE BARRA DO RIBEIRO,111162,121029010000,CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO CIVIL,2079791.04
2012,41900,PM DE BARRA DO RIBEIRO,111162,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,471867.87
2012,41900,PM DE BARRA DO RIBEIRO,111162,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,813882.46
2012,42000,PM DE BARROS CASSAL,110374,12102907000000,Contrinuição de Servidor Ativo Civil,632294.19
2012,42000,PM DE BARROS CASSAL,110374,13281000000000,Remuneração dos Investimentos em Renda Fixa,2264482.04
2012,42000,PM DE BARROS CASSAL,110374,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Principal,50217.39
2012,42000,PM DE BARROS CASSAL,110374,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,980675.33
2012,42000,PM DE BARROS CASSAL,110374,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,630530.60
2012,42000,PM DE BARROS CASSAL,110374,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,30994.15
2012,42100,PM DE BENTO GONÇALVES,111170,12102907000000,Contrinuição de Servidor Ativo Civil,7252360.13
2012,42100,PM DE BENTO GONÇALVES,111170,12102909000000,Contribuição de Servidor Inativo Civil,74194.72
2012,42100,PM DE BENTO GONÇALVES,111170,12102911000000,Contribuição de Pensionista Civil,14520.52
2012,42100,PM DE BENTO GONÇALVES,111170,13281000000000,Remuneração dos Investimentos em Renda Fixa,27410074.95
2012,42100,PM DE BENTO GONÇALVES,111170,13282000000000,Remuneração dos Investimentos em Renda Variavel,2989535.43
2012,42100,PM DE BENTO GONÇALVES,111170,13283000000000,Remu. Invest. em Fundos de Invest. Imobiliarios,489105.78
2012,42100,PM DE BENTO GONÇALVES,111170,19122901000000,Multas e Juros de Mora da Contribuição Patronal,0.00
2012,42100,PM DE BENTO GONÇALVES,111170,19122902000000,Multas e Juros de Mora da Contribuição do Servidor,0.00
2012,42100,PM DE BENTO GONÇALVES,111170,19219900060000,INDENIZAÇÃO FAPS,914.43
2012,42100,PM DE BENTO GONÇALVES,111170,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Principal,2426444.99
2012,42100,PM DE BENTO GONÇALVES,111170,19909900010100,CONTRIBUIÇÃO PATRONAL - CEDIDOS,19692.32
2012,42100,PM DE BENTO GONÇALVES,111170,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,8725554.55
2012,42100,PM DE BENTO GONÇALVES,111170,72102903000000,Contribuição Patr de Serv Inativo Civil - Intra,2046245.89
2012,42100,PM DE BENTO GONÇALVES,111170,72102905000000,Contribuição Patr de Pensionist Civil - Intra-Orça,206109.02
2012,42100,PM DE BENTO GONÇALVES,111170,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,10770779.13
2012,42200,PM DE BOA VISTA DO BURICÁ,109746,12102907000000,Contrinuição de Servidor Ativo Civil,392108.26
2012,42200,PM DE BOA VISTA DO BURICÁ,109746,12102909000000,Contribuição de Servidor Inativo Civil,29.37
2012,42200,PM DE BOA VISTA DO BURICÁ,109746,12109900100000,Compensação Previdenciaria a Prefeitura Municipal,20814.72
2012,42200,PM DE BOA VISTA DO BURICÁ,109746,13281000000000,Remuneração dos Investimentos em Renda Fixa,1571185.00
2012,42200,PM DE BOA VISTA DO BURICÁ,109746,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,532197.87
2012,42200,PM DE BOA VISTA DO BURICÁ,109746,72102903000000,Contribuição Patr de Serv Inativo Civil - Intra,39.87
2012,42200,PM DE BOA VISTA DO BURICÁ,109746,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,344011.66
2012,42200,PM DE BOA VISTA DO BURICÁ,109746,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,44481.59
2012,42500,PM DE BOSSOROCA,109945,121029070000000,CONTRIBUIÇAO DE SERVIDOR ATIVO CIVIL,514693.06
2012,42500,PM DE BOSSOROCA,109945,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,1603901.67
2012,42500,PM DE BOSSOROCA,109945,132820000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,33222.60
2012,42500,PM DE BOSSOROCA,109945,192210010000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES ¿,98190.56
2012,42500,PM DE BOSSOROCA,109945,721029010000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,567613.42
2012,42500,PM DE BOSSOROCA,109945,721029030000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTARIA,106837.82
2012,42500,PM DE BOSSOROCA,109945,721029050000000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORÇAMENTARIA,14762.38
2012,42500,PM DE BOSSOROCA,109945,721029130000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,574682.05
2012,42500,PM DE BOSSOROCA,109945,721029150000000,CONTRIBUIÇÃO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,35140.70
2012,42500,PM DE BOSSOROCA,109945,791229010000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES PATRONAIS,15352.24
2012,42800,PM DE CAÇAPAVA DO SUL,110538,121029010000,CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO CIVIL,1312.58
2012,42800,PM DE CAÇAPAVA DO SUL,110538,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,1898134.73
2012,42800,PM DE CAÇAPAVA DO SUL,110538,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,4060.80
2012,42800,PM DE CAÇAPAVA DO SUL,110538,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,1755.84
2012,42800,PM DE CAÇAPAVA DO SUL,110538,121029160000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  PATRONAL,  ORIUNDA  DO  PAGAMENTO  DE SENTENCAS JUDICIAIS",0.00
2012,42800,PM DE CAÇAPAVA DO SUL,110538,121029170000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  DO  SERVIDOR  ATIVO  CIVIL,  ORIUNDA  DO PAGAMENTO DE SENTENCAS JUDICIAIS",0.00
2012,42800,PM DE CAÇAPAVA DO SUL,110538,121029180000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  DO  SERVIDOR  INATIVO  CIVIL,  ORIUNDA  DO PAGAMENTO DE SENTENCAS JUDICIAIS",0.00
2012,42800,PM DE CAÇAPAVA DO SUL,110538,121029190000,"RECEITA  DE  RECOLHIMENTO  DE  PENSIONISTA  CIVIL,  ORIUNDA  DO  PAGAMENTO  DE  SENTENCAS JUDICIAIS",0.00
2012,42800,PM DE CAÇAPAVA DO SUL,110538,121099001100,OUTRAS CONTRIBUICOES SOCIAIS,0.00
2012,42800,PM DE CAÇAPAVA DO SUL,110538,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,0.00
2012,42800,PM DE CAÇAPAVA DO SUL,110538,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,4277800.47
2012,42800,PM DE CAÇAPAVA DO SUL,110538,191229010000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,0.00
2012,42800,PM DE CAÇAPAVA DO SUL,110538,191229020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO DO SERVIDOR,0.00
2012,42800,PM DE CAÇAPAVA DO SUL,110538,191256000000,MULTAS E JUROS DE MORA DAS COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES,0.00
2012,42800,PM DE CAÇAPAVA DO SUL,110538,191299011000,Multas E Juros De Mora Da Compensacao Financeira Ao Rpps,0.00
2012,42800,PM DE CAÇAPAVA DO SUL,110538,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,123519.32
2012,42800,PM DE CAÇAPAVA DO SUL,110538,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,1569660.87
2012,42800,PM DE CAÇAPAVA DO SUL,110538,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,5278.43
2012,42800,PM DE CAÇAPAVA DO SUL,110538,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,921.25
2012,42800,PM DE CAÇAPAVA DO SUL,110538,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,2184220.02
2012,42800,PM DE CAÇAPAVA DO SUL,110538,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,1296360.94
2012,42800,PM DE CAÇAPAVA DO SUL,110538,791229010000,MULTA E JUROS MORA DAS CONTR. PATR AO RPPS,192736.29
2012,42800,PM DE CAÇAPAVA DO SUL,110538,791229020000,MULTA E JUROS DE MORA DAS CONTRIBUICOES DO SERVIDOR,25015.11
2012,42800,PM DE CAÇAPAVA DO SUL,110538,792299000000,OUTRAS RESTITUICOES,0.00
2012,42900,PM DE CACEQUI,110285,12102907000000005000,CONTRIBUIÇAO DE SERVIDOR ATIVO CIVIL,523337.34
2012,42900,PM DE CACEQUI,110285,13282000000000005000,REM.DOS INVESTIMENTOS DO RPPS EM RENDA VARIÁVEL,1359437.05
2012,42900,PM DE CACEQUI,110285,72102901000000005000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO - INTRA-ORÇAMENTARIA,692872.32
2012,42900,PM DE CACEQUI,110285,72102913000000005000,CONTR.PREVID.P/AMORTIZAÇÃO DO DEFICIT ATUARIAL,421395.48
2012,42900,PM DE CACEQUI,110285,91328200000000005000,(R) DEDUCAO DA REC.DA REM.DOS INVEST.DO RPPS EM RENDA VARIÁVEL,-11499.52
2012,43000,PM DE CACHOEIRA DO SUL,109905,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,4332528.35
2012,43000,PM DE CACHOEIRA DO SUL,109905,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,34460.01
2012,43000,PM DE CACHOEIRA DO SUL,109905,121029160000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  PATRONAL,  ORIUNDA  DO  PAGAMENTO  DE SENTENCAS JUDICIAIS",0.00
2012,43000,PM DE CACHOEIRA DO SUL,109905,121029170000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  DO  SERVIDOR  ATIVO  CIVIL,  ORIUNDA  DO PAGAMENTO DE SENTENCAS JUDICIAIS",0.00
2012,43000,PM DE CACHOEIRA DO SUL,109905,132501040300,REC REM DEP BANC  FAPS-COMPREV,432055.51
2012,43000,PM DE CACHOEIRA DO SUL,109905,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,5848403.18
2012,43000,PM DE CACHOEIRA DO SUL,109905,191229010000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,146587.29
2012,43000,PM DE CACHOEIRA DO SUL,109905,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,1047699.31
2012,43000,PM DE CACHOEIRA DO SUL,109905,192299000402,RESTITUICAO PELO PAGAMENTO INDEVIDO,1615.09
2012,43000,PM DE CACHOEIRA DO SUL,109905,721029010000,CONTRIB PATR SERV AT.CIVIL-INTR ORC,6998785.84
2012,43000,PM DE CACHOEIRA DO SUL,109905,721029150000,CONTR PREV EM REG PARC DE DEBITOS,500491.73
2012,43000,PM DE CACHOEIRA DO SUL,109905,9132501040300,Deducao - REC REM DEP BANC  FAPS-COMPREV,-11296.45
2012,43000,PM DE CACHOEIRA DO SUL,109905,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-84453.58
2012,43100,PM DE CACHOEIRINHA,110589,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,9070810.03
2012,43100,PM DE CACHOEIRINHA,110589,12109900120000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE O RGPS E O RPPS,366417.72
2012,43100,PM DE CACHOEIRINHA,110589,13281000010000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA - RPPS,20853024.30
2012,43100,PM DE CACHOEIRINHA,110589,13282000010000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL - RPPS,1052539.25
2012,43100,PM DE CACHOEIRINHA,110589,19909900010000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,0.04
2012,43100,PM DE CACHOEIRINHA,110589,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,7224147.07
2012,43100,PM DE CACHOEIRINHA,110589,72102903000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTÁRIA,649879.52
2012,43100,PM DE CACHOEIRINHA,110589,72102905000000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORÇAMENTÁRIA,125079.02
2012,43100,PM DE CACHOEIRINHA,110589,72102913000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICT ATUARIAL,3179185.25
2012,43100,PM DE CACHOEIRINHA,110589,972102901000000,(-) DEDUÇÃO DAS CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,-206683.26
2012,43200,PM DE CACIQUE DOBLE,111171,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,314289.74
2012,43200,PM DE CACIQUE DOBLE,111171,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,859433.85
2012,43200,PM DE CACIQUE DOBLE,111171,1922100000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RP,3313.50
