﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2010,13073915,Carlos Roberto Matos,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,15/12/2010,16/12/2010, 1.5,,,,334.80,R2 presencial
2010,13461249,Claudio Luiz Engrasia Rodrigues,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,149,Porto Alegre,15/12/2010,16/12/2010, 1.5,,,,334.80,R2 presencial
2010,14043971,Gerson Luis Batistella,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,149,Porto Alegre,15/12/2010,16/12/2010, 1.5,,,,334.80,R2 presencial
2010,14088347,Gerson Sydnei Haberkamp,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,15/12/2010,16/12/2010, 1.5,,,,334.80,R2 presencial
2010,12601861,Jacqueline Carvalho Loureiro,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,190,São Marcos,20/12/2010,20/12/2010, 0.5,,,,93.00,Auditoria Municipal
2010,12230880,Jorge Candido Lopez de Lima,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,156,Rio Grande,,, 0.0,,,,279.00,Auditoria Municipal
2010,14115999,Jorge Eduardo Mesquita Freitas,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,15/12/2010,16/12/2010, 1.5,,,,334.80,R2 presencial
2010,14043734,Maria da Gloria Ghissoni Deon,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,15/12/2010,16/12/2010, 1.5,,,,334.80,R2 presencial
2010,13257579,Orlando Bianchi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,190,São Marcos,20/12/2010,20/12/2010, 0.5,,,,93.00,Auditoria Municipal
2010,12952494,Paulo Cesar Grimaldi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,15/12/2010,16/12/2010, 1.5,,,,334.80,R2 presencial
2010,12958174,Paulo Fernando Marques Borba,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,15/12/2010,16/12/2010, 1.5,,,,334.80,R2 presencial
2010,12529346,Paulo Orlando Silva de Menezes,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,156,Rio Grande,,, 0.0,,,,186.00,Auditoria Municipal
2010,13228641,Paulo Renato Huf,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,156,Rio Grande,,, 0.0,,,,279.00,Auditoria Municipal
2010,14013622,Paulo Ricardo Ceni Barreto,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,15/12/2010,16/12/2010, 1.5,,,,334.80,R2 presencial
2010,12817627,Romoaldo Lindemann Ribeiro,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,15/12/2010,16/12/2010, 1.5,,,,334.80,R2 presencial
2010,12921521,Rui Humberto Sanfelice,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,15/12/2010,16/12/2010, 1.5,,,,334.80,R2 presencial
2010,12961035,Cezar Miola,CONSELHEIRO,Gab.CEZAR,149,Porto Alegre,1086,Recife,23/11/2010,26/11/2010, 3.5,,,,1638.21,X Congresso do Ministério Público de Contas
2010,12614777,Claudir Marques Tigre,CARGO EM COMISSÃO,ACS,149,Porto Alegre,50,Caxias do Sul,17/12/2010,17/12/2010, 0.5,,,,111.60,"Participar do ""Ato de Integração entre MPE e o TCE"""
2010,12922331,Francisco Telmo de Queiroz Filho,CARGO EM COMISSÃO,ACS,149,Porto Alegre,50,Caxias do Sul,17/12/2010,17/12/2010, 0.5,,,,111.60,"Participar do ""Ato de Integração entre MPE e o TCE"""
2010,12531820,José Luis Peixoto Vieira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,50,Caxias do Sul,17/12/2010,17/12/2010, 0.5,,,,111.60,"Participar do ""Ato de Integração entre MPE e o TCE"""
2010,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,50,Caxias do Sul,17/12/2010,17/12/2010, 0.5,,,,111.60,"Participar do ""Ato de Integração entre MPE e o TCE"""
2010,17001090,Alexandre Saralegui Ferrari,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,11,Arroio dos Ratos,16/12/2010,16/12/2010, 0.5,,,,93.00,Auditoria Estadual
2010,14153327,Ardel Ednor Nunes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,423,Vale do Sol,14/12/2010,17/12/2010, 2.0,,,,372.00,Auditoria Municipal
2010,14269120,Arilde Nazareth Paiva,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,76,Esteio,13/12/2010,17/12/2010, 2.5,,,,465.00,Auditoria Estadual
2010,12548847,Athos César Pizzato,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,11,Arroio dos Ratos,16/12/2010,16/12/2010, 0.5,,,,93.00,Auditoria Estadual
2010,13395580,Carlos Ernesto Steinstrasser,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,484,Jacuizinho,13/12/2010,16/12/2010, 3.5,,,,651.00,Auditoria Municipal
2010,12627577,Cynthia de Tubino Scanavino,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,423,Vale do Sol,14/12/2010,17/12/2010, 2.0,,,,372.00,Auditoria Municipal
2010,17000270,Daniel Scheck Sarate,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,411,São Pedro do Butiá,13/12/2010,16/12/2010, 2.0,,,,372.00,Auditoria Municipal
2010,12833240,Denise Acauan Pizzato,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,76,Esteio,13/12/2010,17/12/2010, 2.0,,,,372.00,Auditoria Estadual
2010,14100045,Eduardo Boff Cruz,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,190,São Marcos,13/12/2010,17/12/2010, 2.5,,,,465.00,Auditoria Municipal
2010,14082942,Emerson Roberto Luisi,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,387,Passo do Sobrado,13/12/2010,15/12/2010, 1.5,,,,279.00,Auditoria Municipal
2010,17001040,Fabrício Ost Scherer,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,11,Arroio dos Ratos,16/12/2010,16/12/2010, 0.5,,,,93.00,Auditoria Estadual
2010,17001140,Flavia Burmeister Martins,AUDITOR PÚBLICO EXTERNO,SAIPAG,149,Porto Alegre,91,Gravataí,13/12/2010,17/12/2010, 2.5,,,,465.00,Auditoria Municipal
2010,14694395,Giuliani Schwantz,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,387,Passo do Sobrado,13/12/2010,15/12/2010, 1.5,,,,279.00,Auditoria Municipal
2010,12601861,Jacqueline Carvalho Loureiro,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,190,São Marcos,13/12/2010,17/12/2010, 2.5,,,,465.00,Auditoria Municipal
2010,12976369,José Antônio Bermúdez,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,91,Gravataí,13/12/2010,17/12/2010, 2.5,,,,465.00,Auditoria Municipal
2010,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,171,Santana do Livramento,14/12/2010,15/12/2010, 1.5,,,,334.80,Levar as Servidoras Hithajiara e Paola ao SRSL para o encontro do Programa Clima Setorial.
2010,14163748,Luiz Fernando do Amaral Demoly,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,76,Esteio,13/12/2010,17/12/2010, 2.5,,,,465.00,Auditoria Estadual
2010,17000950,Marilucia de Ross Moser,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,11,Arroio dos Ratos,16/12/2010,16/12/2010, 0.5,,,,93.00,Auditoria Estadual
2010,17000330,Michele Gomes Cioccari,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,484,Jacuizinho,13/12/2010,16/12/2010, 3.5,,,,651.00,Auditoria Municipal
2010,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,484,Jacuizinho,13/12/2010,16/12/2010, 3.5,,,,651.00,Auditoria Municipal
2010,13257579,Orlando Bianchi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,190,São Marcos,13/12/2010,17/12/2010, 2.5,,,,465.00,Auditoria Municipal
2010,32951663,Rita de Cássia Krieger Gattiboni,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,411,São Pedro do Butiá,13/12/2010,16/12/2010, 2.0,,,,372.00,Auditoria Municipal
2010,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,387,Passo do Sobrado,13/12/2010,15/12/2010, 1.5,,,,279.00,Auditoria Municipal
2010,14111640,Viro José Zimmermann,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,411,São Pedro do Butiá,13/12/2010,16/12/2010, 2.0,,,,372.00,Auditoria Municipal
2010,17001090,Alexandre Saralegui Ferrari,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,92,Guaíba,15/12/2010,15/12/2010, 0.5,,,,93.00,Auditoria Estadual
2010,12548847,Athos César Pizzato,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,92,Guaíba,15/12/2010,15/12/2010, 0.5,,,,93.00,Auditoria Estadual
2010,17001040,Fabrício Ost Scherer,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,92,Guaíba,15/12/2010,15/12/2010, 0.5,,,,93.00,Auditoria Estadual
2010,17000480,Hithajiara Souza Paim Dal Ri,OFICIAL DE CONTROLE EXTERNO,SRH,149,Porto Alegre,171,Santana do Livramento,14/12/2010,15/12/2010, 1.5,,,,334.80,Encontro do Programa Clima Setorial com os servidores do SRSL.
2010,12950084,Humberto Brandão Canuso,AUDITOR PÚBLICO EXTERNO,Gab.MARCO PEIXOTO,149,Porto Alegre,1001,Brasília,08/12/2010,08/12/2010, 0.5,,,,217.50,"Participarão da posse do Presidente do TCU, Min. Benjamim Zymler"
2010,12917036,Marco Antônio Lopes Peixoto,CONSELHEIRO,Gab.MARCO PEIXOTO,149,Porto Alegre,1001,Brasília,08/12/2010,08/12/2010, 0.5,,,,234.03,"Participarão da posse do Presidente do TCU, Min. Benjamim Zymler"
2010,17000950,Marilucia de Ross Moser,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,92,Guaíba,15/12/2010,15/12/2010, 0.5,,,,93.00,Auditoria Estadual
2010,12620378,Marli Janete Donatto Machado,OFICIAL DE CONTROLE EXTERNO,ESGC,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,32917775,Paola Giacomini Fachini,ADIDO,SPM,149,Porto Alegre,171,Santana do Livramento,14/12/2010,15/12/2010, 1.5,,,,334.80,Encontro do Programa Clima Setorial com os servidores do SRSL.
2010,17001090,Alexandre Saralegui Ferrari,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,235,Charqueadas,14/12/2010,14/12/2010, 0.5,,,,93.00,Auditoria Estadual
2010,12548847,Athos César Pizzato,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,235,Charqueadas,14/12/2010,14/12/2010, 0.5,,,,93.00,Auditoria Estadual
2010,17001040,Fabrício Ost Scherer,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,235,Charqueadas,14/12/2010,14/12/2010, 0.5,,,,93.00,Auditoria Estadual
2010,17000950,Marilucia de Ross Moser,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,235,Charqueadas,14/12/2010,14/12/2010, 0.5,,,,93.00,Auditoria Estadual
2010,12290181,Deodoro Miguel Branchi,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,490,Pinhal da Serra,13/12/2010,15/12/2010, 2.5,,,,465.00,Auditoria Municipal
2010,22790764,Edgar Hardok,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,200,Sapucaia do Sul,13/12/2010,13/12/2010, 0.5,,,,93.00,Auditoria Municipal
2010,12530883,Eloi Dalla Vecchia,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,490,Pinhal da Serra,13/12/2010,15/12/2010, 2.5,,,,465.00,Auditoria Municipal
2010,14306131,Felipe da Silva Blos,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,134,Novo Hamburgo,13/12/2010,14/12/2010, 1.0,,,,186.00,Auditoria Municipal
2010,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,145,Pinheiro Machado,13/12/2010,13/12/2010, 0.5,,,,93.00,Auditoria Municipal
2010,13223950,Jacquelina Mezzomo Rovaris,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,490,Pinhal da Serra,13/12/2010,15/12/2010, 2.5,,,,465.00,Auditoria Municipal
2010,12118702,José Carlos Carpes Castiglio,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,134,Novo Hamburgo,13/12/2010,14/12/2010, 1.0,,,,186.00,Auditoria Municipal
2010,12529320,José Carlos Parcianello,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,156,Rio Grande,13/12/2010,17/12/2010, 4.5,,,,837.00,Auditoria Municipal
2010,52943614,José Luiz Gallicchio Hansen,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,200,Sapucaia do Sul,13/12/2010,13/12/2010, 0.5,,,,93.00,Auditoria Municipal
2010,17001120,Luciane Dias Ferreira,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,156,Rio Grande,13/12/2010,17/12/2010, 4.5,,,,837.00,Auditoria Municipal
2010,13217950,Luís Fernando Doerr,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,145,Pinheiro Machado,13/12/2010,13/12/2010, 0.5,,,,93.00,Auditoria Municipal
2010,12792985,Maria Cristina Gonçalves Muraro,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,77,Estrela,13/12/2010,13/12/2010, 0.5,,,,93.00,Auditoria Municipal
2010,12361267,Mark Ramos Kuschick,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,382,Nova Santa Rita,13/12/2010,13/12/2010, 0.5,,,,93.00,Auditoria Estadual
2010,17001160,Omar da Silveira Neto,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,490,Pinhal da Serra,13/12/2010,15/12/2010, 2.5,,,,465.00,Auditoria Municipal
2010,13214357,Renato Amaro da Silveira Grassi,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,156,Rio Grande,13/12/2010,17/12/2010, 4.5,,,,837.00,Auditoria Municipal
2010,13080156,Ronei Ernesto Fürst,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,77,Estrela,13/12/2010,13/12/2010, 0.5,,,,93.00,Auditoria Municipal
2010,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,141,Passo Fundo,13/12/2010,14/12/2010, 1.5,,,,334.80,Auditoria Municipal
2010,14515393,Úrsula Audrei Neves,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,134,Novo Hamburgo,13/12/2010,14/12/2010, 1.0,,,,186.00,Auditoria Municipal
2010,11644915,Algir Lorenzon,CONSELHEIRO,Gab.LORENZON,149,Porto Alegre,1112,Manaus,17/11/2010,20/11/2010, 3.0,,,,1404.18,Complementação da diária nº 4095 de 08-11-10
2010,12705268,Nair Lucia Stefanello Gardin,OFICIAL DE CONTROLE EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,10/12/2010,10/12/2010, 0.5,,,,111.60,PARTICIPAÇÃO NO ENCONTROS DE ENCERRAMENTO DO PAR
2010,12921521,Rui Humberto Sanfelice,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,09/12/2010,10/12/2010, 1.5,,,,334.80,Participação no Encontro de Encerramento do PAR 2010
2010,12827711,Tânia Regina Bacelar Espinosa,OFICIAL DE CONTROLE EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,10/12/2010,10/12/2010, 0.5,,,,111.60,PARTICIPAÇÃO NO ENCONTROS DE ENCERRAMENTO DO PAR
2010,17000310,Andréa Pereira de Souza,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,200,Sapucaia do Sul,09/12/2010,10/12/2010, 1.0,,,,186.00,Auditoria Municipal
2010,22790764,Edgar Hardok,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,200,Sapucaia do Sul,09/12/2010,10/12/2010, 1.0,,,,186.00,Auditoria Municipal
2010,14082942,Emerson Roberto Luisi,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,387,Passo do Sobrado,09/12/2010,10/12/2010, 1.0,,,,186.00,Auditoria Municipal
2010,14694395,Giuliani Schwantz,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,387,Passo do Sobrado,09/12/2010,10/12/2010, 1.0,,,,186.00,Auditoria Municipal
2010,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,Gab.FACCIONI,149,Porto Alegre,84,Frederico Westphalen,29/11/2010,01/12/2010, 2.5,,,,558.00,Correição nos SRs de Frederico Westphalen e Santo Ângelo.
2010,52943614,José Luiz Gallicchio Hansen,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,200,Sapucaia do Sul,09/12/2010,10/12/2010, 1.0,,,,186.00,Auditoria Municipal
2010,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,387,Passo do Sobrado,09/12/2010,10/12/2010, 1.0,,,,186.00,Auditoria Municipal
2010,13056271,Alexandre Dias dos Santos,OFICIAL DE CONTROLE EXTERNO,SA-SAA,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,12922358,Alexandre Mariotti,CONSELHEIRO SUBSTITUTO,Gab.MARIOTTI,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,333.48,Participarão do Seminário de Gestão Pública em Pelotas
2010,17000940,Carolina Cancian Bajotto,OFICIAL DE CONTROLE EXTERNO,ESGC,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,12614777,Claudir Marques Tigre,CARGO EM COMISSÃO,ACS,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,14366843,Cristiane Regina Pasquali da Costa Conceição,CARGO EM COMISSÃO,ACS,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,32723148,Cristina Assmann,AUDITOR PÚBLICO EXTERNO,DG-GAB,149,Porto Alegre,1029,São Paulo,08/12/2010,10/12/2010, 2.5,,,,1087.50,Participar de Reunião Geral das UELs e Reunião Técnica - Sistema de Acompanhamento de Gestão Fiscal
2010,13924907,Edsom Meller,ADIDO,AMIL,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,12958018,Eduviges Rogério de Souza,AUDITOR PÚBLICO EXTERNO,DA-GAB,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,12596434,Elicério Peres Filho,CARGO EM COMISSÃO,Gab.LORENZON,149,Porto Alegre,50,Caxias do Sul,24/11/2010,25/11/2010, 1.5,,,,334.80,Participou do Seminário de Gestão Pública em Caxias do Sul
2010,17001140,Flavia Burmeister Martins,AUDITOR PÚBLICO EXTERNO,SAIPAG,149,Porto Alegre,91,Gravataí,08/12/2010,10/12/2010, 1.5,,,,279.00,Auditoria Municipal
2010,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,Gab.FACCIONI,149,Porto Alegre,50,Caxias do Sul,24/11/2010,25/11/2010, 1.5,,,,334.80,Participar do Seminário de Gestão Pública em Caxias do Sul
2010,13223895,José Alaor Silveira,AUDITOR PÚBLICO EXTERNO,SSA-GAB,149,Porto Alegre,50,Caxias do Sul,24/11/2010,25/11/2010, 1.5,,,,334.80,Participar do Seminário de Gestão Pública em Caxias do Sul
2010,12976369,José Antônio Bermúdez,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,91,Gravataí,08/12/2010,10/12/2010, 1.5,,,,279.00,Auditoria Municipal
2010,22415505,João Osório Ferreira Martins,CONSELHEIRO,PRESIDÊNCIA,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,351.05,Participarão do Seminário de Gestão Pública em Pelotas
2010,14080028,Kátia Maria Doval Flório,AUDITOR PÚBLICO EXTERNO,SOF-GAB,149,Porto Alegre,1029,São Paulo,08/12/2010,10/12/2010, 2.5,,,,1087.50,Participar de Reunião Geral das UELs e Reunião Técnica - Sistema de Acompanhamento de Gestão Fiscal
2010,12808580,Leo Arno Richter,AUDITOR PÚBLICO EXTERNO,SAM-GAB,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,14256959,Luciane Heldwein Pereira,AUDITOR PÚBLICO EXTERNO,SASOT,149,Porto Alegre,1029,São Paulo,08/12/2010,10/12/2010, 2.5,,,,1087.50,Participar de Reunião Geral das UELs e Reunião Técnica - Sistema de Acompanhamento de Gestão Fiscal
2010,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,13936239,Luis Marcelo Brito,ADIDO,AMIL,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,17000770,Luiz Carlos Sanfelice,CARGO EM COMISSÃO,Gab.FACCIONI,149,Porto Alegre,50,Caxias do Sul,24/11/2010,25/11/2010, 1.5,,,,334.80,Participar do Seminário de Gestão Pública em Caxias do Sul
2010,12529362,Luiz Fernando da Silva Rodrigues,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,14120534,Marcos Mariano Naimayer,ADIDO,AMIL,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,12306010,Mariane Bolzan Abreu,CARGO EM COMISSÃO,ACS,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,13435540,Rozangela Motiska Bertolo,CONSELHEIRO SUBSTITUTO,Gab.ROZANGELA,149,Porto Alegre,50,Caxias do Sul,24/11/2010,25/11/2010, 1.5,,,,333.48,Participar do Seminário de Gestão Pública em Caxias do Sul
2010,13215043,Sandro Trescastro Bergue,AUDITOR PÚBLICO EXTERNO,ESGC,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,10636536,Victor José Faccioni,CONSELHEIRO,Gab.FACCIONI,149,Porto Alegre,50,Caxias do Sul,24/11/2010,25/11/2010, 1.5,,,,351.05,Participar do Seminário de Gestão Pública em Caxias do Sul
2010,12914584,Victor Luiz Hofmeister,AUDITOR PÚBLICO EXTERNO,DCF-GAB,149,Porto Alegre,144,Pelotas,01/12/2010,02/12/2010, 1.5,,,,334.80,Participarão do Seminário de Gestão Pública em Pelotas
2010,17000630,Adriano Américo Santos dos Santos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,42,Cândido Godói,07/12/2010,10/12/2010, 2.0,,,,372.00,Auditoria Municipal
2010,14056895,Augusto Leopoldo Klock,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,268,Entre-Ijuís,07/12/2010,13/12/2010, 2.5,,,,465.00,Auditoria Municipal
2010,12957062,Bernardino Furtado Flores,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,268,Entre-Ijuís,07/12/2010,13/12/2010, 1.5,,,,279.00,Auditoria Municipal
2010,17000880,Edison Garcia,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,397,Rio dos Índios,07/12/2010,10/12/2010, 3.5,,,,651.00,Auditoria Municipal
2010,14088347,Gerson Sydnei Haberkamp,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,359,Gramado Xavier,07/12/2010,10/12/2010, 2.0,,,,372.00,Auditoria Municipal
2010,11184337,Helio Saul Mileski,CONSELHEIRO,Gab.MILESKI,149,Porto Alegre,1001,Brasília,07/12/2010,09/12/2010, 2.5,,,,1170.15,"Participar da solenidade de posse do Min. Benjamin Zymler, no cargo de Presidente do TCU e jantar"
2010,12839531,José Francisco Bender da Costa,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,359,Gramado Xavier,07/12/2010,10/12/2010, 2.0,,,,372.00,Auditoria Municipal
2010,17000410,Leonardo Jorge Victor Nascente Ferreira,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,268,Entre-Ijuís,07/12/2010,13/12/2010, 2.5,,,,465.00,Auditoria Municipal
2010,12254541,Luiz Carlos Parisotto,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,359,Gramado Xavier,07/12/2010,10/12/2010, 1.0,,,,186.00,Auditoria Municipal
2010,12792985,Maria Cristina Gonçalves Muraro,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,77,Estrela,07/12/2010,10/12/2010, 2.0,,,,372.00,Auditoria Municipal
2010,14263505,Mario José Rockenbach,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,268,Entre-Ijuís,07/12/2010,13/12/2010, 2.5,,,,465.00,Auditoria Municipal
2010,13440594,Marlides Cristina Nichetti,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,397,Rio dos Índios,07/12/2010,10/12/2010, 3.5,,,,651.00,Auditoria Municipal
2010,12965049,Neli Ana Busanello,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,77,Estrela,07/12/2010,10/12/2010, 2.0,,,,372.00,Auditoria Municipal
2010,13080156,Ronei Ernesto Fürst,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,77,Estrela,07/12/2010,10/12/2010, 2.0,,,,372.00,Auditoria Municipal
