﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2021,12961035,Cezar Miola,CONSELHEIRO,Gab.CEZAR,149,Porto Alegre,1112,Manaus,20/12/2021,22/12/2021, 2.5,,,,2813.58," Participará da sessão de posse da nova Administração do Tribunal de Contas do Estado do Amazonas.
"
2021,12598542,Estilac Martins Rodrigues Xavier,CONSELHEIRO,PRESIDÊNCIA,149,Porto Alegre,1010,Florianópolis,15/12/2021,17/12/2021, 2.5,,,,2813.58,"  Participam de reuniões institucionais no TCM/SP e TCE/SP nos dias 15 e 16/12, e depois seguem para reunião institucional no TCE/SC, dia 17/12.
"
2021,17001640,Ricardo Superti de Oliveira,CARGO EM COMISSÃO,PRESIDÊNCIA,149,Porto Alegre,1010,Florianópolis,15/12/2021,17/12/2021, 2.5,,,,2813.58,"  Participam de reuniões institucionais no TCM/SP e TCE/SP nos dias 15 e 16/12, e depois seguem para reunião institucional no TCE/SC, dia 17/12.
"
2021,17001060,Airton Roberto Rehbein,AUDITOR PÚBLICO EXTERNO,SPA,149,Porto Alegre,1029,São Paulo,08/12/2021,10/12/2021, 2.5,,,,2813.58," Participa do PPP Américas 2021.
"
2021,12961035,Cezar Miola,CONSELHEIRO,Gab.CEZAR,149,Porto Alegre,67,Encantado,09/12/2021,09/12/2021, 0.5,,,,380.89," Participará como palestrante no Encontro de Legislativos e Gestões Municipais.
"
2021,17005230,Felipe Rezende Loureiro Hobaica,AUDITOR PÚBLICO EXTERNO,SAE-I,149,Porto Alegre,91,Gravataí,09/12/2021,09/12/2021, 0.5,,,,152.35,Auditoria Estadual
2021,17005040,Rodrigo Silva do Nascimento,AUDITOR PÚBLICO EXTERNO,SAE-I,149,Porto Alegre,91,Gravataí,09/12/2021,09/12/2021, 0.5,,,,152.35,Auditoria Estadual
2021,14098326,Jacob Reimundo Royer,AUDITOR PÚBLICO EXTERNO,ADO,149,Porto Alegre,1112,Manaus,24/11/2021,27/11/2021, 3.5,,,,3939.01," Participa do V Simpósio Nacional de Ouvidorias.
"
2021,11644915,Algir Lorenzon,CONSELHEIRO,Gab.LORENZON,149,Porto Alegre,1000,Rio de Janeiro,17/11/2021,20/11/2021, 3.5,,,,3939.01," Cumprem agendas institucionais no TCE-RJ e TCM-RJ.
"
2021,14297760,Paulo Eduardo Schnorr,OFICIAL DE CONTROLE EXTERNO,GAB.RENATO,149,Porto Alegre,1000,Rio de Janeiro,17/11/2021,20/11/2021, 3.5,,,,3939.01," Cumprem agendas institucionais no TCE-RJ e TCM-RJ.
"
2021,24590506,Renato Luís Bordin de Azeredo,CONSELHEIRO,GAB.RENATO,149,Porto Alegre,1000,Rio de Janeiro,17/11/2021,20/11/2021, 3.5,,,,3939.01," Cumprem agendas institucionais no TCE-RJ e TCM-RJ.
"
2021,17005580,Wilson Roberto Iensen Muller,ADIDO,AMIL-SEG,149,Porto Alegre,67,Encantado,09/12/2021,09/12/2021, 0.5,,,,152.35," Irá conduzir o Cons. Miola a Encantado, onde ele irá proferir palestra no Seminário Nacional de Legislativos e Gestões Municipais.
"
2021,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,171,Santana do Livramento,06/12/2021,09/12/2021, 3.5,,,,1279.74,"  Transporte da SINF de 19 notebooks para Serviços Regionais: SRSM, SRSL e SRPL. Acompanhamento por servidor militar da AMIL. CS nº 15742.
"
2021,17006890,Leonardo Sodre de Melo,ADIDO,AMIL-SEG,149,Porto Alegre,144,Pelotas,06/12/2021,09/12/2021, 3.5,,,,1279.74," Irá acompanhar e fazer a segurança da distribuição de equipamentos de informática nas Regionais do TCE. Regionais de Santa Maria, Santana do Livramento e Pelotas.
"
2021,17005580,Wilson Roberto Iensen Muller,ADIDO,AMIL-SEG,149,Porto Alegre,183,São Gabriel,17/11/2021,18/11/2021, 1.5,,,,457.05," Acompanha o Conselheiro Marco Peixoto, que irá participar de Seminário de Capacitação de Interesse Público Municipal (Módulo I).
"
2021,12808580,Leo Arno Richter,AUDITOR PÚBLICO EXTERNO,Gab.CEZAR,149,Porto Alegre,1001,Brasília,01/12/2021,03/12/2021, 2.5,,,,2813.58,"  Acompanhará o Cons. Cezar Miola nas reuniões com a Coordenação Geral do Marco de Medição de Desempenho - MMD-TC.
"
2021,11644915,Algir Lorenzon,CONSELHEIRO,Gab.LORENZON,149,Porto Alegre,1086,Recife,07/11/2021,09/11/2021, 2.0,,,,2250.86,"Participou de reuiniões no TCE Pernambuco. Não houve emissão de passagem aérea pelo TCE-RS.
"
2021,12961035,Cezar Miola,CONSELHEIRO,Gab.CEZAR,149,Porto Alegre,1001,Brasília,30/11/2021,03/12/2021, 3.5,,,,3939.01," Participará de reuniões com a Coordenação Geral do Marco de Medição de Desempenho - MMD-TC.
"
2021,17001000,César Luciano Filomena,AUDITOR PÚBLICO EXTERNO,DG-GAB,149,Porto Alegre,1029,São Paulo,28/11/2021,29/11/2021, 1.5,,,,1688.15," Comparecer na cerimônia de outorga do Colar do Mérito Prefeito Brigadeiro Faria Lima, no TCM-SP, em representação ao Presidente, Cons. Estilac Xavier.
"
