﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2008,12290181,Deodoro Miguel Branchi,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,201,Sarandi,04/05/2008,08/05/2008, 2.5,,,,388.20,Auditoria Municipal
2008,12530883,Eloi Dalla Vecchia,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,201,Sarandi,04/05/2008,08/05/2008, 2.5,,,,388.20,Auditoria Municipal
2008,12128430,João Carlos Almeida dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,230,Viamão,18/12/2008,18/12/2008, 0.5,,,,77.64,Auditoria Municipal
2008,12118702,José Carlos Carpes Castiglio,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,187,São Leopoldo,17/12/2008,19/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12915750,Ricardo Josué Gonçalves dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,187,São Leopoldo,17/12/2008,19/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14245981,Roberto de Sans Zanotto,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,187,São Leopoldo,17/12/2008,19/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14153327,Ardel Ednor Nunes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,27,Butiá,16/12/2008,18/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12972134,Iádia Pires Marques,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,27,Butiá,16/12/2008,18/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12965049,Neli Ana Busanello,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,27,Butiá,16/12/2008,18/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14438178,Renata Agra Balbueno,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,150,Porto Lucena,16/12/2008,19/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,150,Porto Lucena,16/12/2008,19/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14561573,Valéria Neves Brandolt,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,150,Porto Lucena,16/12/2008,19/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,17000310,Andréa Pereira de Souza,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,283,Ipê,15/12/2008,18/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14090996,Antônio Eroni Pereira,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,424,Vale Real,15/12/2008,18/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12957062,Bernardino Furtado Flores,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,411,São Pedro do Butiá,15/12/2008,17/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,17000270,Daniel Scheck Sarate,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,411,São Pedro do Butiá,15/12/2008,17/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,17000260,Eda Regina Doederlein Schwartz,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,410,São Pedro da Serra,15/12/2008,18/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14110253,Eliete Bianchi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,424,Vale Real,15/12/2008,18/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12519561,Elson Varela Schemes,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,410,São Pedro da Serra,15/12/2008,18/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14742217,Gustavo Bochenek Stella,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,283,Ipê,15/12/2008,18/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,13515896,Izabel Regina Rigotti Fiorio,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,283,Ipê,15/12/2008,18/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14263505,Mario José Rockenbach,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,458,Sete de Setembro,15/12/2008,17/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14040573,Moacir Rigo,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,458,Sete de Setembro,15/12/2008,17/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,32951663,Rita de Cássia Krieger Gattiboni,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,411,São Pedro do Butiá,15/12/2008,17/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,22199241,Serenita Steinke Machado,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,458,Sete de Setembro,15/12/2008,17/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14111640,Viro José Zimmermann,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,411,São Pedro do Butiá,15/12/2008,17/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12948888,Volmir Cagol,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,410,São Pedro da Serra,15/12/2008,18/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,11929936,Carlos de Oliveira Linck,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,387,Passo do Sobrado,11/12/2008,16/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12792985,Maria Cristina Gonçalves Muraro,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,387,Passo do Sobrado,11/12/2008,16/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,13080156,Ronei Ernesto Fürst,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,387,Passo do Sobrado,11/12/2008,16/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,17000320,Cleise Gindri Haigert,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,398,Sagrada Família,10/12/2008,15/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,Gab.FACCIONI,149,Porto Alegre,90,Gramado,14/11/2008,14/11/2008, 0.5,,,,59.51,"Conduziu o Exmo. Sr. Cons.Victor Faccioni, que participou da 20ª Ed Festival do Turismo de Gramado"
2008,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,Gab.FACCIONI,149,Porto Alegre,215,Torres,10/12/2008,11/12/2008, 1.5,,,,178.53,"Congresso da ARTAFAM, conduzir os APEs palestrantes: Reinaldo, Juares, Marcelo e Larissa"
2008,12609846,Irineu Antonio Thiesen,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,398,Sagrada Família,10/12/2008,15/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,13177141,Juarez Soares Lopes,AUDITOR PÚBLICO EXTERNO,SASOT,149,Porto Alegre,215,Torres,10/12/2008,11/12/2008, 1.5,,,,232.92,"Palestra no Curso Regional de Treinamento, em Torres, promovido pela ARTAFAM."
2008,12958379,Larissa Job de Vargas,AUDITOR PÚBLICO EXTERNO,SASOT,149,Porto Alegre,215,Torres,10/12/2008,11/12/2008, 1.5,,,,232.92,"Palestra no Curso Regional de Treinamento, em Torres, promovido pela ARTAFAM."
2008,14081016,Marcelo Husek de Freitas,AUDITOR PÚBLICO EXTERNO,SASOT,149,Porto Alegre,215,Torres,10/12/2008,11/12/2008, 1.5,,,,232.92,"Palestra no Curso Regional de Treinamento, em Torres, promovido pela ARTAFAM."
2008,14057360,Márcio Vinícius Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,398,Sagrada Família,10/12/2008,15/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12917435,Patrícia Dutra,AUDITOR PÚBLICO EXTERNO,AT,149,Porto Alegre,1001,Brasília,07/12/2008,10/12/2008, 3.5,,,,1521.73,Participar de reunião do Grupo Técnico de Relatórios
2008,12843288,Reinaldo Boeira Duarte,AUDITOR PÚBLICO EXTERNO,SAM-GAB,149,Porto Alegre,215,Torres,10/12/2008,11/12/2008, 1.5,,,,232.92,"Proferir palestra no Curso Regional de Treinamento, no Município de Torres"
2008,13215221,Afonso Barboza Hardok,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,453,Passa Sete,09/12/2008,12/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12977217,Angela Beatriz de Menezes Dutra,AUDITOR PÚBLICO EXTERNO,SIM-I,149,Porto Alegre,1064,Salvador,09/12/2008,13/12/2008, 4.5,,,,1956.51,Participarão do I Congresso Brasileiro de Controle Público
2008,12235032,Atalicio Teixeira Filho,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,232,Victor Graeff,09/12/2008,12/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14073072,Carlos Gilberto Silveira de Castro,AUDITOR PÚBLICO EXTERNO,SOF-GAB,149,Porto Alegre,1029,São Paulo,09/12/2008,12/12/2008, 3.5,,,,1521.73,"Participarão do Curso Integrado de Execução Orçamentária, Contábil e Financeira no Serviço Público."
2008,13217887,Claudio Roberto Koskodan das Chagas,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,1064,Salvador,09/12/2008,13/12/2008, 4.5,,,,1956.51,Participarão do I Congresso Brasileiro de Controle Público
2008,17000320,Cleise Gindri Haigert,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,34,Caiçara,09/12/2008,09/12/2008, 0.5,,,,77.64,Auditoria Municipal
2008,14595192,Ednei Salomé Dutra,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,34,Caiçara,09/12/2008,09/12/2008, 0.5,,,,77.64,Auditoria Municipal
2008,12958018,Eduviges Rogério de Souza,AUDITOR PÚBLICO EXTERNO,AT,149,Porto Alegre,1064,Salvador,09/12/2008,13/12/2008, 4.5,,,,1956.51,Participarão do I Congresso Brasileiro de Controle Público
2008,12519561,Elson Varela Schemes,AUDITOR PÚBLICO EXTERNO,SRCS,149,Porto Alegre,1064,Salvador,09/12/2008,13/12/2008, 4.5,,,,1956.51,Participarão do I Congresso Brasileiro de Controle Público
2008,14306948,Ennio Gonçalves Junior,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,418,Tiradentes do Sul,09/12/2008,12/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14043971,Gerson Luis Batistella,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,418,Tiradentes do Sul,09/12/2008,12/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12776106,Ione Maria Carvalho dos Santos,AUDITOR PÚBLICO EXTERNO,CT,149,Porto Alegre,1064,Salvador,09/12/2008,13/12/2008, 4.5,,,,1956.51,Participarão do I Congresso Brasileiro de Controle Público
2008,14116618,Iria Boufleur,AUDITOR PÚBLICO EXTERNO,SFOPAG,149,Porto Alegre,1001,Brasília,07/12/2008,10/12/2008, 3.5,,,,1521.73,"Participarão do Curso ""Gestão de Foilha de Pagamento e Remuneração no Serviço Público"""
2008,12609846,Irineu Antonio Thiesen,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,34,Caiçara,09/12/2008,09/12/2008, 0.5,,,,77.64,Auditoria Municipal
2008,14163705,José Henrique Costa Averbeck,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,41,Candelária,08/12/2008,10/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14686830,Júlio César Perez,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,232,Victor Graeff,09/12/2008,12/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14254387,Lenoar Vieira,AUDITOR PÚBLICO EXTERNO,SFOPAG,149,Porto Alegre,1001,Brasília,07/12/2008,10/12/2008, 3.5,,,,1521.73,"Participarão do Curso ""Gestão de Foilha de Pagamento e Remuneração no Serviço Público"""
2008,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,232,Victor Graeff,09/12/2008,12/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14100479,Manoel Luiz Hernandez Garcia,OFICIAL DE CONTROLE EXTERNO,SOF-GAB,149,Porto Alegre,1029,São Paulo,09/12/2008,12/12/2008, 3.5,,,,1166.41,"Participarão do Curso Integrado de Execução Orçamentária, Contábil e Financeira no Serviço Público."
2008,12534633,Marcia Teresinha Ferreira,AUDITOR PÚBLICO EXTERNO,DA-GAB,149,Porto Alegre,1064,Salvador,09/12/2008,13/12/2008, 4.5,,,,1956.51,Participarão do I Congresso Brasileiro de Controle Público
2008,12929280,Marcos Antônio Feltrin,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,453,Passa Sete,09/12/2008,12/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,13001868,Marilúcia Rodrigues,AUDITOR PÚBLICO EXTERNO,SIM-II,149,Porto Alegre,1064,Salvador,09/12/2008,13/12/2008, 4.5,,,,1956.51,Participarão do I Congresso Brasileiro de Controle Público
2008,17000330,Michele Gomes Cioccari,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,418,Tiradentes do Sul,09/12/2008,12/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12952494,Paulo Cesar Grimaldi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,453,Passa Sete,09/12/2008,12/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14328364,Renato Fernandes Ribeiro,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,34,Caiçara,09/12/2008,09/12/2008, 0.5,,,,77.64,Auditoria Municipal
2008,12914584,Victor Luiz Hofmeister,AUDITOR PÚBLICO EXTERNO,CT,149,Porto Alegre,1064,Salvador,09/12/2008,13/12/2008, 4.5,,,,1956.51,Participarão do I Congresso Brasileiro de Controle Público
2008,13395580,Carlos Ernesto Steinstrasser,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,485,Lagoa Bonita do Sul,08/12/2008,11/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14164094,Cezar Augusto Pinto Motta,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,04/12/2008,04/12/2008, 0.5,,,,108.70,Participação em atividade do Curso de Especialização da Escola
2008,14164094,Cezar Augusto Pinto Motta,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,485,Lagoa Bonita do Sul,08/12/2008,11/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12808601,Eduardo Karam Ferreira,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,294,Nova Hartz,08/12/2008,09/12/2008, 1.0,,,,155.28,Auditoria Municipal
2008,14082942,Emerson Roberto Luisi,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,41,Candelária,08/12/2008,10/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,13977733,Evandro Luis Dezordi,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,348,Charrua,08/12/2008,11/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14086492,Everaldo Ranincheski,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,320,Terra de Areia,08/12/2008,12/12/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14306131,Felipe da Silva Blos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,320,Terra de Areia,08/12/2008,12/12/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14678071,Gomercindo Rodrigues de Freitas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,485,Lagoa Bonita do Sul,08/12/2008,11/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12839531,José Francisco Bender da Costa,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,41,Candelária,08/12/2008,10/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12128430,João Carlos Almeida dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,294,Nova Hartz,08/12/2008,09/12/2008, 1.0,,,,155.28,Auditoria Municipal
2008,24029459,Leandro Tadeu Souza dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,294,Nova Hartz,08/12/2008,09/12/2008, 1.0,,,,155.28,Auditoria Municipal
2008,13124030,Leonardo Jose Andriolo,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,04/12/2008,04/12/2008, 0.5,,,,108.70,Participar de atividade do Curso de Especialização da Escola
2008,14569833,Marília Emili Correia da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,307,Riozinho,08/12/2008,12/12/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14098334,Moacir Luft,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,348,Charrua,08/12/2008,11/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12917435,Patrícia Dutra,AUDITOR PÚBLICO EXTERNO,AT,149,Porto Alegre,1001,Brasília,30/11/2008,03/12/2008, 3.5,,,,1521.73,Participar de reunião do Grupo Técnico de Relatórios
2008,12374547,Paulo Fernando Floriani,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,307,Riozinho,08/12/2008,12/12/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12911585,Ricardo Decesaro da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,307,Riozinho,08/12/2008,12/12/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14163594,Ricardo Tessari,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,307,Riozinho,08/12/2008,12/12/2008, 4.5,,,,698.76,Auditoria Municipal
2008,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,41,Candelária,08/12/2008,10/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,11785152,Valnoi Saint Esteves de Souza,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,485,Lagoa Bonita do Sul,08/12/2008,11/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,348,Charrua,08/12/2008,11/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14515393,Úrsula Audrei Neves,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,320,Terra de Areia,08/12/2008,12/12/2008, 4.5,,,,698.76,Auditoria Municipal
2008,11184337,Helio Saul Mileski,CONSELHEIRO,Gab.MILESKI,149,Porto Alegre,84,Frederico Westphalen,04/12/2008,05/12/2008, 1.5,,,,351.05,Realizarão correição no Serviço Regional de Auditoria de Frederico Westphalen
2008,12598054,Jorge Roberto Diel,OFICIAL DE CONTROLE EXTERNO,Gab.MILESKI,149,Porto Alegre,84,Frederico Westphalen,04/12/2008,05/12/2008, 1.5,,,,249.94,Realizarão correição no Serviço Regional de Auditoria de Frederico Westphalen
2008,12041211,José Carlos Garcia de Mello,AUDITOR PÚBLICO EXTERNO,ADO,149,Porto Alegre,84,Frederico Westphalen,04/12/2008,05/12/2008, 1.5,,,,326.09,Realizarão correição no Serviço Regional de Auditoria de Frederico Westphalen
2008,12948888,Volmir Cagol,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,190,São Marcos,04/12/2008,05/12/2008, 1.0,,,,155.28,Auditoria Municipal
2008,14153327,Ardel Ednor Nunes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,77,Estrela,02/12/2008,05/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14269120,Arilde Nazareth Paiva,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,76,Esteio,01/12/2008,05/12/2008, 2.5,,,,388.20,Auditoria Estadual
2008,12957062,Bernardino Furtado Flores,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,42,Cândido Godói,02/12/2008,05/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12957089,Cesar Murialdo Cavion,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,190,São Marcos,03/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,13461249,Claudio Luiz Engrasia Rodrigues,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,40,Campo Novo,01/12/2008,04/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,17000320,Cleise Gindri Haigert,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,34,Caiçara,01/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12290181,Deodoro Miguel Branchi,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,380,Nova Boa Vista,03/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14595192,Ednei Salomé Dutra,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,34,Caiçara,01/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12808601,Eduardo Karam Ferreira,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,294,Nova Hartz,03/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12530883,Eloi Dalla Vecchia,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,380,Nova Boa Vista,03/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14082942,Emerson Roberto Luisi,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,41,Candelária,03/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12609846,Irineu Antonio Thiesen,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,34,Caiçara,01/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12972134,Iádia Pires Marques,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,77,Estrela,02/12/2008,05/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,13223950,Jacquelina Mezzomo Rovaris,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,380,Nova Boa Vista,03/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12839531,José Francisco Bender da Costa,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,41,Candelária,03/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14336090,José Mesacasa,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,488,Paulo Bento,02/12/2008,05/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12128430,João Carlos Almeida dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,294,Nova Hartz,03/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,24029459,Leandro Tadeu Souza dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,294,Nova Hartz,03/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14235781,Luciana Copetti Mendes,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,143,Pejuçara,01/12/2008,04/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14263505,Mario José Rockenbach,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,223,Tuparendi,02/12/2008,04/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14040573,Moacir Rigo,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,223,Tuparendi,02/12/2008,04/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,297,Paraíso do Sul,02/12/2008,05/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14057360,Márcio Vinícius Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,40,Campo Novo,01/12/2008,04/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12965049,Neli Ana Busanello,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,77,Estrela,02/12/2008,05/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12958174,Paulo Fernando Marques Borba,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,488,Paulo Bento,02/12/2008,05/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14013622,Paulo Ricardo Ceni Barreto,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,143,Pejuçara,01/12/2008,04/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,13080806,Paulo Roberto Mainardi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,297,Paraíso do Sul,02/12/2008,05/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14438178,Renata Agra Balbueno,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,42,Cândido Godói,02/12/2008,05/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14328364,Renato Fernandes Ribeiro,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,34,Caiçara,01/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,41,Candelária,03/12/2008,05/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12543683,Rosmari Testa,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,76,Esteio,01/12/2008,05/12/2008, 2.5,,,,388.20,Auditoria Estadual
2008,12393673,Salésio Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,40,Campo Novo,01/12/2008,04/12/2008, 3.5,,,,543.48,Auditoria Municipal
2008,22199241,Serenita Steinke Machado,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,223,Tuparendi,02/12/2008,04/12/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,42,Cândido Godói,02/12/2008,05/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14561573,Valéria Neves Brandolt,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,42,Cândido Godói,02/12/2008,05/12/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12959529,Vanderlei da Costa Cardoso,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,297,Paraíso do Sul,02/12/2008,05/12/2008, 2.0,,,,310.56,Auditoria Municipal
