﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2014,12952494,Paulo Cesar Grimaldi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,19/12/2014,19/12/2014, 1.0,,,,280.80,R2 presencial (pernoite 18-19/12 - complemento à solic. diárias 16960)
2014,14153327,Ardel Ednor Nunes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,369,Maratá,16/12/2014,16/12/2014, 0.5,,,,117.00,Auditoria Municipal
2014,14163705,José Henrique Costa Averbeck,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,369,Maratá,16/12/2014,16/12/2014, 0.5,,,,117.00,Auditoria Municipal
2014,17001120,Luciane Dias Ferreira,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,169,Santa Maria,09/12/2014,12/12/2014, 3.5,,,,982.80,Auditoria Municipal
2014,13440594,Marlides Cristina Nichetti,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,284,Ipiranga do Sul,18/12/2014,18/12/2014, 0.5,,,,117.00,Auditoria Municipal
2014,13479253,Ricardo Antônio Nehls Felini,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,156,Rio Grande,16/12/2014,16/12/2014, 0.5,,,,117.00,Auditoria Municipal
2014,12957089,Cesar Murialdo Cavion,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,16/12/2014,18/12/2014, 2.5,,,,702.00,R2 presencial
2014,12954136,Flávio Scalco Fauth,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,16/12/2014,18/12/2014, 2.5,,,,702.00,R2 presencial
2014,14043971,Gerson Luis Batistella,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,149,Porto Alegre,16/12/2014,19/12/2014, 3.5,,,,982.80,R2 presencial
2014,14694395,Giuliani Schwantz,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,17/12/2014,18/12/2014, 1.5,,,,421.20,R2 presencial
2014,12961485,Luiz Fernando Castanha Baptista,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,16/12/2014,18/12/2014, 2.5,,,,702.00,R2 presencial
2014,12952494,Paulo Cesar Grimaldi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,16/12/2014,18/12/2014, 2.5,,,,702.00,R2 presencial
2014,12958174,Paulo Fernando Marques Borba,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,16/12/2014,18/12/2014, 1.5,,,,421.20,R2 presencial
2014,14013622,Paulo Ricardo Ceni Barreto,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,16/12/2014,18/12/2014, 2.5,,,,702.00,R2 presencial
2014,12817627,Romoaldo Lindemann Ribeiro,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,16/12/2014,18/12/2014, 2.5,,,,702.00,R2 presencial
2014,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,04/11/2014,07/11/2014, 3.5,,,,923.72,Participação agenda da 2ª CRS e partic. audiência Atenção Primária à Saúde.
2014,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,DCF-GAB,144,Pelotas,149,Porto Alegre,27/11/2014,28/11/2014, 2.0,,,,527.84,Curso sobre Proteção Judicial na Saúde Suplementar (pernoites dias 26-27 e 27-28).
2014,17002130,Agemir Marcolin Junior,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,75,Estância Velha,19/12/2014,19/12/2014, 0.5,,,,117.00,Auditoria Municipal
2014,17001090,Alexandre Saralegui Ferrari,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,65,Dom Pedrito,16/12/2014,18/12/2014, 2.5,,,,585.00,Auditoria Estadual
2014,13008641,Ana Lúcia Corso Rigo Loch,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,397,Rio dos Índios,15/12/2014,17/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17001990,Carlos Armando Nogueira Dias,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,75,Estância Velha,19/12/2014,19/12/2014, 0.5,,,,117.00,Auditoria Municipal
2014,14164094,Cezar Augusto Pinto Motta,AUDITOR PÚBLICO EXTERNO,SRPF,169,Santa Maria,350,Coqueiros do Sul,16/12/2014,19/12/2014, 3.5,,,,819.00,Auditoria Municipal
2014,12961035,Cezar Miola,CONSELHEIRO,PRESIDÊNCIA,149,Porto Alegre,310,São João da Urtiga,03/12/2014,04/12/2014, 1.0,,,,334.00,"Palestrante sobre o tema ""Transparência das Contas Públicas""."
2014,12961035,Cezar Miola,CONSELHEIRO,PRESIDÊNCIA,149,Porto Alegre,1001,Brasília,14/12/2014,15/12/2014, 1.5,,,,945.00,Reunião de apresentação do Projeto Qualidade/Agilidade dos Tribunais de Contas - QATC 2.
2014,12899623,Cleonice Angela Bertochi Pituco,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,284,Ipiranga do Sul,15/12/2014,15/12/2014, 0.5,,,,117.00,Auditoria Municipal
2014,17004740,Cristiane da Silva,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,378,Muliterno,15/12/2014,17/12/2014, 1.5,,,,351.00,Auditoria Municipal
2014,14116642,Cristiano Castro Forlin,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,1024,Natal,14/12/2014,17/12/2014, 3.5,,,,2205.00,Treinamento do Banco Mundial - Auditoria de Sistemas e Tecnologias da Informação.
2014,32723148,Cristina Assmann,AUDITOR PÚBLICO EXTERNO,PRESIDÊNCIA,149,Porto Alegre,1001,Brasília,14/12/2014,16/12/2014, 2.5,,,,1575.00,Reunião de apresentação do Projeto Qualidade/Agilidade dos Tribunais de Contas - QATC 2.
2014,17000270,Daniel Scheck Sarate,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,458,Sete de Setembro,15/12/2014,17/12/2014, 1.5,,,,351.00,Auditoria Municipal
2014,12530883,Eloi Dalla Vecchia,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,378,Muliterno,15/12/2014,17/12/2014, 1.5,,,,351.00,Auditoria Municipal
2014,13977733,Evandro Luis Dezordi,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,106,Itatiba do Sul,15/12/2014,17/12/2014, 1.5,,,,351.00,Auditoria Municipal
2014,17002420,Heber dos Santos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,486,Mato Queimado,16/12/2014,17/12/2014, 1.0,,,,234.00,Auditoria Municipal
2014,17002580,Henrique Serra Sitja,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,145,Pinheiro Machado,15/12/2014,17/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,PRESIDÊNCIA,149,Porto Alegre,136,Paim Filho,11/12/2014,12/12/2014, 1.5,,,,351.00,Conduzir o Sr. Presidente que proferirá palestra aos assoc. da AMUNOR sobre Contr. Transp.da Gestão
2014,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,PRESIDÊNCIA,149,Porto Alegre,310,São João da Urtiga,03/12/2014,04/12/2014, 1.5,,,,351.00,"Acompanhar o Presidente, palestrante sobre o tema ""Transparência das Contas Públicas""."
2014,14120607,Jadson Lopes Castanho,ADIDO,AMIL,149,Porto Alegre,136,Paim Filho,11/12/2014,12/12/2014, 1.5,,,,351.00,Conduzir o Sr. Presidente que proferirá palestra aos assoc. da AMUNOR sobre Contr. Transp.da Gestão
2014,14120607,Jadson Lopes Castanho,ADIDO,AMIL,149,Porto Alegre,310,São João da Urtiga,03/12/2014,04/12/2014, 1.5,,,,351.00,"Acompanhar o Presidente, palestrante sobre o tema ""Transparência das Contas Públicas""."
2014,17002770,Jose Luis Riegel de Brito,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,458,Sete de Setembro,15/12/2014,17/12/2014, 1.5,,,,351.00,Auditoria Municipal
2014,52943614,José Luiz Gallicchio Hansen,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,420,Três Forquilhas,15/12/2014,17/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,14336090,José Mesacasa,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,397,Rio dos Índios,15/12/2014,17/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,12808580,Leo Arno Richter,AUDITOR PÚBLICO EXTERNO,DCF-GAB,149,Porto Alegre,1001,Brasília,15/12/2014,16/12/2014, 1.5,,,,945.00,Reunião de apresentação do Projeto Qualidade/Agilidade dos Tribunais de Contas - QATC 2.
2014,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,378,Muliterno,15/12/2014,17/12/2014, 1.5,,,,351.00,Auditoria Municipal
2014,17001180,Luiz Carlos Dias Corrêa Filho,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,164,Rosário do Sul,15/12/2014,19/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,13440594,Marlides Cristina Nichetti,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,284,Ipiranga do Sul,15/12/2014,17/12/2014, 1.5,,,,351.00,Auditoria Municipal
2014,14293994,Mauro Eduardo de Souza Pinto,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,75,Estância Velha,19/12/2014,19/12/2014, 0.5,,,,117.00,Auditoria Municipal
2014,12933520,Tarcisio Francisco Dal Ri,AUDITOR PÚBLICO EXTERNO,PRESIDÊNCIA,149,Porto Alegre,310,São João da Urtiga,03/12/2014,04/12/2014, 1.5,,,,351.00,"Acompanhar o Presidente, palestrante sobre o tema ""Transparência das Contas Públicas""."
2014,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,486,Mato Queimado,16/12/2014,17/12/2014, 1.0,,,,234.00,Auditoria Municipal
2014,17002440,Valdemar dos Santos,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,397,Rio dos Índios,15/12/2014,17/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,14241870,Vilmar Alberto Biesek,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,106,Itatiba do Sul,15/12/2014,17/12/2014, 1.5,,,,351.00,Auditoria Municipal
2014,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,106,Itatiba do Sul,15/12/2014,17/12/2014, 1.5,,,,351.00,Auditoria Municipal
2014,14515393,Úrsula Audrei Neves,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,420,Três Forquilhas,15/12/2014,17/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,12957062,Bernardino Furtado Flores,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,172,Santa Rosa,27/11/2014,27/11/2014, 0.5,,,,109.97,Auditoria Municipal
2014,13395599,Carlos Alberto dos Santos Dornelles,AUDITOR PÚBLICO EXTERNO,SAIPAG,149,Porto Alegre,1074,Belo Horizonte,01/12/2014,03/12/2014, 2.5,,,,1575.00,Encontro Técnico do Grupo de Trabalho de Harmonização de Papéis de Trabalho e Relatório de Auditoria
2014,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,DCF-GAB,144,Pelotas,149,Porto Alegre,09/12/2014,12/12/2014, 3.5,,,,982.80,Auditoria Estadual
2014,23795310,João Francisco de Oliveira Ferreira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,69,Erechim,01/12/2014,02/12/2014, 1.5,,,,421.20,Transporte a servidores da ACG para correição nos SRs de Erechim e Passo Fundo.
2014,17000410,Leonardo Jorge Victor Nascente Ferreira,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,172,Santa Rosa,27/11/2014,27/11/2014, 0.5,,,,109.97,Auditoria Municipal
2014,17004170,Anderson Kilpp,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,412,São Valentim do Sul,10/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,12958654,Carlos Ney Marques Borba,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,289,Lagoão,10/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17000320,Cleise Gindri Haigert,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,289,Lagoão,10/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,14306123,Délcio Marcos Neitzke,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,412,São Valentim do Sul,10/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17002240,Fabrício Machado Ratkiewicz,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,325,Tunas,10/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,14678071,Gomercindo Rodrigues de Freitas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,325,Tunas,10/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,12639079,Jaime Nunes Bezerra,AUDITOR PÚBLICO EXTERNO,ACG,149,Porto Alegre,141,Passo Fundo,01/12/2014,02/12/2014, 1.5,,,,421.20,Correição nos Serviços Regionais de Auditoria de Erechim e Passo Fundo.
2014,12639079,Jaime Nunes Bezerra,AUDITOR PÚBLICO EXTERNO,ACG,149,Porto Alegre,169,Santa Maria,24/11/2014,27/11/2014, 3.5,,,,923.72,"Correição nos Serviços Regionais de Auditoria de Santa Maria, Santana do Livramento e Pelotas."
2014,17002410,João Neutzling Júnior,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,16/11/2014,18/11/2014, 2.5,,,,659.80,Seminário RPPS MPS.
2014,12690732,Lair Renato Müller Ribas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,478,Capão do Cipó,10/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17000330,Michele Gomes Cioccari,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,317,Segredo,10/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,317,Segredo,10/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17004890,Márcia Raquel Paiva e Holanda,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,412,São Valentim do Sul,10/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,13080806,Paulo Roberto Mainardi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,478,Capão do Cipó,10/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17004920,Adriano Ott,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,09/12/2014,12/12/2014, 2.0,,,,468.00,Auditoria Municipal
2014,12917427,Adroaldo Bernardo Martins,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,296,Pantano Grande,09/12/2014,12/12/2014, 2.0,,,,468.00,Auditoria Municipal
2014,17004180,Alexandre Tavares Duarte,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,149,Porto Alegre,16/11/2014,18/11/2014, 1.0,,,,263.92,Participação no Seminário RPPS (apresentados comprov. fiscais de 16 e 17/11/14).
2014,14369559,Carlos José Marin Filho,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,490,Pinhal da Serra,09/12/2014,12/12/2014, 3.5,,,,819.00,Auditoria Municipal
2014,17001860,Davi Lemos Ballester,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,146,Piratini,09/12/2014,10/12/2014, 1.0,,,,234.00,Auditoria Municipal
2014,14595192,Ednei Salomé Dutra,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,342,Bom Progresso,09/12/2014,11/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,13220543,Fernando de Matos Mendes,AUDITOR PÚBLICO EXTERNO,SAIPAG,149,Porto Alegre,144,Pelotas,08/12/2014,11/12/2014, 3.5,,,,982.80,Auditoria Estadual
2014,17004620,Heloisa de Souza de Moraes,OFICIAL DE CONTROLE EXTERNO,SEFIN-NED,149,Porto Alegre,50,Caxias do Sul,24/11/2014,24/11/2014, 0.5,,,,131.96,Inventário de bens permanentes no Serviço Regional de Caxias do Sul.
2014,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,PRESIDÊNCIA,149,Porto Alegre,50,Caxias do Sul,24/11/2014,24/11/2014, 0.5,,,,131.96,Inventário de bens permanentes no Serviço Regional de Caxias do Sul.
2014,12089931,Jorge Alberto dos Santos Arruda,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,146,Piratini,09/12/2014,10/12/2014, 1.0,,,,234.00,Auditoria Municipal
2014,13444352,João Batista Soligo Soares,AUDITOR PÚBLICO EXTERNO,SAIPAG,149,Porto Alegre,144,Pelotas,08/12/2014,11/12/2014, 3.5,,,,982.80,Auditoria Estadual
2014,17004880,Kelly Cristina Victor Franz,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,342,Bom Progresso,09/12/2014,11/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,14263505,Mario José Rockenbach,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,09/12/2014,12/12/2014, 2.0,,,,468.00,Auditoria Municipal
2014,17002730,Nivea Maria Vargas Vega Contreiras Rodrigues,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,09/12/2014,12/12/2014, 2.0,,,,468.00,Auditoria Municipal
2014,17001750,Pedro Maidana Vieira,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,146,Piratini,09/12/2014,10/12/2014, 1.0,,,,234.00,Auditoria Municipal
2014,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,296,Pantano Grande,09/12/2014,12/12/2014, 2.0,,,,468.00,Auditoria Municipal
2014,12393673,Salésio Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,342,Bom Progresso,09/12/2014,11/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17002330,Éverton José do Amaral Padilha,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,490,Pinhal da Serra,09/12/2014,12/12/2014, 2.0,,,,468.00,Auditoria Municipal
2014,17002130,Agemir Marcolin Junior,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,242,Tavares,08/12/2014,10/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17000350,Alex Fabiano Hattge,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,175,Santo Ângelo,08/12/2014,11/12/2014, 3.5,,,,982.80,Auditoria Municipal
2014,17004180,Alexandre Tavares Duarte,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,407,São José do Inhacorá,08/12/2014,11/12/2014, 3.5,,,,819.00,Auditoria Municipal
2014,14090996,Antônio Eroni Pereira,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,315,São Vendelino,08/12/2014,11/12/2014, 2.0,,,,468.00,Auditoria Municipal
2014,17001990,Carlos Armando Nogueira Dias,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,242,Tavares,08/12/2014,10/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,14480492,Claudia Ionara Passamani Vieira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,407,São José do Inhacorá,08/12/2014,11/12/2014, 3.5,,,,819.00,Auditoria Municipal
2014,17002570,Esron Lima Junior,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,489,Pedras Altas,08/12/2014,10/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17002780,Isana Oliveira da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,281,Imbé,08/12/2014,10/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,14165104,Joel de Quadro Bittencourt,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,21,Bento Gonçalves,08/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17004930,Leandro Torres,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,489,Pedras Altas,08/12/2014,10/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17002690,Luciano Cecchin,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,87,General Câmara,08/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17002020,Luiz Francisco Centa,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,489,Pedras Altas,08/12/2014,10/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,14293994,Mauro Eduardo de Souza Pinto,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,242,Tavares,08/12/2014,10/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,14057360,Márcio Vinícius Pereira,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,87,General Câmara,08/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,13257579,Orlando Bianchi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,21,Bento Gonçalves,08/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17000530,Osmar Pessotti,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,21,Bento Gonçalves,08/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17001920,Rafael Barreto Rodrigues,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,281,Imbé,08/12/2014,10/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,12843288,Reinaldo Boeira Duarte,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,21,Bento Gonçalves,08/12/2014,12/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,12911585,Ricardo Decesaro da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,281,Imbé,08/12/2014,10/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,12187151,Valtuir Pereira Nunes,AUDITOR PÚBLICO EXTERNO,DG-GAB,149,Porto Alegre,180,São Borja,27/11/2014,28/11/2014, 1.5,,,,329.90,Palestrante na CM de São Borja e na UNIPAMPA - Campus São Borja.
2014,12948888,Volmir Cagol,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,315,São Vendelino,08/12/2014,11/12/2014, 2.0,,,,468.00,Auditoria Municipal
2014,12548847,Athos César Pizzato,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,123,Montenegro,28/11/2014,28/11/2014, 0.5,,,,109.97,Auditoria Estadual
2014,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,PRESIDÊNCIA,149,Porto Alegre,180,São Borja,27/11/2014,28/11/2014, 1.5,,,,329.90,"Transporte p/ Diretor Geral, palestrante em S. Borja, na Câmara Municipal e no Campus da UNIPAMPA."
2014,17001860,Davi Lemos Ballester,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,146,Piratini,04/12/2014,05/12/2014, 1.0,,,,234.00,Auditoria Municipal
2014,12089931,Jorge Alberto dos Santos Arruda,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,146,Piratini,04/12/2014,05/12/2014, 1.0,,,,234.00,Auditoria Municipal
2014,17001750,Pedro Maidana Vieira,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,146,Piratini,04/12/2014,05/12/2014, 1.0,,,,234.00,Auditoria Municipal
2014,13217879,Ana Gisela Mirailh Alvarez,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,04/12/2014,05/12/2014, 1.5,,,,421.20,Participação no X Módulo do PAR - Programa Aprendendo a Recomeçar - 6ª Edição/2014.
2014,17000270,Daniel Scheck Sarate,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,163,Roque Gonzales,03/12/2014,04/12/2014, 1.0,,,,234.00,Auditoria Municipal
2014,17000880,Edison Garcia,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,337,Barão do Triunfo,03/12/2014,05/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,14263483,Geraldo Costa da Camino,PROCURADOR,MPC,149,Porto Alegre,1000,Rio de Janeiro,04/12/2014,05/12/2014, 1.5,,,,945.00,Participação no I Seminário Nacional sobre Combate à Corrupção e Lavagem de Dinheiro.
2014,17002420,Heber dos Santos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,333,Saldanha Marinho,03/12/2014,05/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,17002580,Henrique Serra Sitja,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,17/11/2014,18/11/2014, 1.0,,,,263.92,Participação no Seminário RPPS - dias 17 e 18 de novembro.
2014,17002770,Jose Luis Riegel de Brito,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,163,Roque Gonzales,03/12/2014,04/12/2014, 1.0,,,,234.00,Auditoria Municipal
2014,12830348,Mauro Castro Carapeços,AUDITOR PÚBLICO EXTERNO,Gab.ADROALDO,149,Porto Alegre,168,Santa Cruz do Sul,20/11/2014,20/11/2014, 0.5,,,,131.96,Acompanhar correição no Serviço Regional de Santa Cruz do Sul.
2014,13257579,Orlando Bianchi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,21,Bento Gonçalves,03/12/2014,05/12/2014, 1.5,,,,351.00,Auditoria Municipal
2014,17000530,Osmar Pessotti,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,21,Bento Gonçalves,03/12/2014,05/12/2014, 1.5,,,,351.00,Auditoria Municipal
2014,12843288,Reinaldo Boeira Duarte,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,21,Bento Gonçalves,03/12/2014,05/12/2014, 1.5,,,,351.00,Auditoria Municipal
2014,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,333,Saldanha Marinho,03/12/2014,05/12/2014, 2.5,,,,585.00,Auditoria Municipal
2014,12959529,Vanderlei da Costa Cardoso,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,337,Barão do Triunfo,03/12/2014,05/12/2014, 2.5,,,,585.00,Auditoria Municipal
