﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.1.90.11,4511,CUSTEIO-Outros Prog.Fundo a Fundo - COVID 19,0.00,0.00,0.00,0.00,409068.12,0.00,0.00,0.00,396793.12,396793.12,396793.12,0.00,0.00,12275.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,40,ASPS-ACOES E SERV PUBLICOS SAUDE,200000.00,0.00,0.00,0.00,0.00,199000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,17,Cer - Centro Especializado de Reabilitação,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14500.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,3,Hemocentro Regional,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,40,ASPS-ACOES E SERV PUBLICOS SAUDE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,40,ASPS-ACOES E SERV PUBLICOS SAUDE,30000.00,0.00,0.00,0.00,0.00,28800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58800.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,10,Centro de Atendimento Psicosocial - Caps,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,40,ASPS-ACOES E SERV PUBLICOS SAUDE,30000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,13,Academia Aberta para Todos,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,40,ASPS-ACOES E SERV PUBLICOS SAUDE,15000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,40,ASPS-ACOES E SERV PUBLICOS SAUDE,15000.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,49910.02,49910.02,49910.02,0.00,0.00,45089.98
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,4210,CEREST,15000.00,0.00,133718.42,0.00,0.00,10000.00,0.00,0.00,135081.22,135081.22,135081.22,0.00,0.00,23637.20
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,4294,RECURSO EP - CONSTRUCOES,430000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,430000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,3,Hemocentro Regional,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,4309,REFORMA AMPLIACAO DE HEMOCENTROS,0.00,0.00,20741.45,0.00,0.00,20741.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41482.90
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,17,Cer - Centro Especializado de Reabilitação,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,4505,INVESTIMENTO - Atenção Básica,430000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,430000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1080,"CONSTRUCAO, AMPLIACAO E REFORMA DAS UNIDADES DE SA",4.4.90.51,4506,INVESTIMENTO - Atenção Especializada,0.00,0.00,40000.00,0.00,0.00,200.00,0.00,0.00,39520.72,18612.09,18612.09,0.00,0.00,679.28
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27825.00,27825.00,27825.00,0.00,0.00,27825.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,13,Academia Aberta para Todos,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,17,Cer - Centro Especializado de Reabilitação,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1605.99,1605.99,858.00,0.00,0.00,3394.01
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,7,Agentes de Combate a Edemias,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,10,Centro de Atendimento Psicosocial - Caps,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,30000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,3,Hemocentro Regional,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,15000.00,0.00,3500.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28500.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,5,Vigilancia em Saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,0.00,0.00,0.00,6850.00,0.00,0.00,1450.00,1450.00,1450.00,0.00,0.00,15400.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,4,Laboratorio,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6360.00,6360.00,6360.00,0.00,0.00,6360.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,100000.00,0.00,294100.00,0.00,0.00,60000.00,0.00,0.00,306415.75,215915.75,215915.75,0.00,0.00,147684.25
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,40,ASPS-ACOES E SERV PUBLICOS SAUDE,60000.00,0.00,0.00,0.00,0.00,28000.00,0.00,0.00,892.99,892.99,145.00,0.00,0.00,87107.01
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4001,OUTRAS RECEITAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6364.00,6364.00,6364.00,0.00,0.00,6364.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4001,OUTRAS RECEITAS,0.00,0.00,0.00,0.00,32859.82,26495.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59355.64
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4002,ALIENAÇÃO DE BENS,153000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,153000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4011,ATENÇÃO BÁSICA,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,6395.31,6395.31,6395.31,0.00,0.00,104.69
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,5,Vigilancia em Saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4090,PSF,0.00,0.00,2064.35,0.00,0.00,0.00,0.00,0.00,2064.35,2064.35,2064.35,0.00,0.00,0.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4210,CEREST,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4292,"AQUIS.AMB, CARROS, VAN, UNID.MÓVEIS",215000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,215000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4293,AQUIS.EQUIP.MAT.PERM.,265000.00,0.00,216650.00,0.00,0.00,0.00,0.00,0.00,215537.98,115537.98,115537.98,0.00,0.00,266112.02
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,3,Hemocentro Regional,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4293,AQUIS.EQUIP.MAT.PERM.,0.00,0.00,269.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,269.92
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4302,AQUISICAO EQUIP.SERV.URGENCIA EMERGENCIA,0.00,0.00,7417.50,0.00,0.00,0.00,0.00,0.00,7296.90,7296.90,7296.90,0.00,0.00,120.60
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4500,CUSTEIO - Atenção Básica,0.00,0.00,307000.00,0.00,0.00,0.00,0.00,0.00,226086.80,226086.80,205286.80,0.00,0.00,80913.20
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,17,Cer - Centro Especializado de Reabilitação,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,10000.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19500.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4505,INVESTIMENTO - Atenção Básica,480000.00,0.00,294691.48,0.00,0.00,61400.00,0.00,0.00,204294.81,204294.81,204294.81,0.00,0.00,631796.67
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,4,Laboratorio,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4506,INVESTIMENTO - Atenção Especializada,0.00,0.00,31715.33,0.00,0.00,31700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63415.33
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,17,Cer - Centro Especializado de Reabilitação,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,1081,"MOBÍLIAS, EQUIPAMENTOS E VEÍCULOS",4.4.90.52,4506,INVESTIMENTO - Atenção Especializada,0.00,0.00,285392.69,0.00,0.00,8300.00,0.00,0.00,276993.33,202493.33,202493.33,0.00,0.00,16699.36
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.11,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1755000.00,0.00,1018000.00,0.00,0.00,110000.00,0.00,0.00,2662994.23,2662994.23,2662994.23,0.00,0.00,220005.77
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.11,4001,OUTRAS RECEITAS,34000.00,0.00,4410.31,0.00,0.00,24500.00,0.00,0.00,13044.99,13044.99,13044.99,0.00,0.00,49865.32
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.16,40,ASPS-ACOES E SERV PUBLICOS SAUDE,35000.00,0.00,6500.00,0.00,0.00,3100.00,0.00,0.00,38390.99,38390.99,38390.99,0.00,0.00,6209.01
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.16,4001,OUTRAS RECEITAS,10100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10100.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,832.52,832.52,832.52,0.00,0.00,24167.48
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.14,4001,OUTRAS RECEITAS,2000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,70000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,79726.47,79726.47,79726.47,0.00,0.00,5273.53
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.33,40,ASPS-ACOES E SERV PUBLICOS SAUDE,12000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,1017.70,1017.70,1017.70,0.00,0.00,16982.30
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.33,4001,OUTRAS RECEITAS,2000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.35,40,ASPS-ACOES E SERV PUBLICOS SAUDE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43380.00,43380.00,43380.00,0.00,0.00,6620.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,122,Administracao Geral,309,GESTÃO DO SUS,2140,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.36,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
